sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1282477	1	842295	1	000084229507000077	"2007-09-21 14:19:05"	primary_doc.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	P	0	3000	1.89	5670	A	82949	D		0	4	2	0	-7	-4	-1	-1	9	4	-40	0	-1	-4	-12	-18	-24	12	-61	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Buckley John J"	"Po Box 2544"		"Corpus Christi"	TX	78403		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1282477	1	842295	1	000084229507000072	"2007-08-17 17:14:31"	primary_doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	2500	2.05	5125	A	79999	D		0	3	5	0	0	0	0	-1	1	4	-34	-8	-8	-4	-15	-19	-31	25	-65	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Buckley John J"	"Po Box 2544"		"Corpus Christi"	TX	78403		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1282477	1	842295	1	000084229507000070	"2007-08-17 10:22:32"	primary_doc.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	4000	2.09	8360	A	77449	D		0	5	5	0	0	0	1	0	2	4	-33	-8	-8	-4	-15	-19	-31	25	-65	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Buckley John J"	"Po Box 2544"		"Corpus Christi"	TX	78403		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1282477	1	842295	1	000084229507000065	"2007-08-07 16:43:19"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	2500	2.05	5125	A	73449	D		0	4	6	9	6	6	1	-7	-7	-7	-54	-6	-9	-12	-18	-27	-29	10	-67	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Buckley John J"	"Po Box 2544"		"Corpus Christi"	TX	78403		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1282477	1	842295	1	000084229507000055	"2007-06-15 10:46:06"	primary_doc.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	P	0	530	2.29	1214	A	70949	D		0	1	4	0	6	7	7	-6	-11	1	-14	0	-8	-11	-20	-13	0	15	-60	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Buckley John J"	"Po Box 2544"		"Corpus Christi"	TX	78403		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1282477	1	842295	1	000084229507000054	"2007-06-13 16:23:30"	primary_doc.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Stock"	2007-06-12	P	0	5670	2.25	12758	A	70419	D		0	9	5	0	1	1	8	-3	-10	0	-14	-5	-10	-14	-15	-15	-1	7	-60	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Buckley John J"	"Po Box 2544"		"Corpus Christi"	TX	78403		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1282477	1	842295	1	000084229507000034	"2007-03-30 15:32:58"	primary_doc.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Stock"	2007-03-29	P	0	2200	2.68523	5908	A	2200	I	"Shares held by Spouse,Shares held by spo"	0	32767	8	0	-1	3	4	4	-7	-25	-23	3	0	0	-9	9	53	2	-53	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Buckley John J"	"Po Box 2544"		"Corpus Christi"	TX	78403		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1282477	1	842295	1	000084229507000026	"2007-03-27 15:19:36"	primary_doc.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock"	2007-03-27	P	0	15000	2.61467	39220	A	64749	D		0	30	11	0	11	3	5	14	-6	-26	-21	-2	-2	1	-12	11	45	-2	-55	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Buckley John J"	"Po Box 2544"		"Corpus Christi"	TX	78403		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1282477	1	842295	1	000084229507000021	"2007-03-06 17:12:47"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	P	0	8000	2.6	20800	A	49749	D		0	19	14	3	4	4	4	7	-3	-22	-20	-22	-22	-16	-16	11	39	-9	-57	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Buckley John J"	"Po Box 2544"		"Corpus Christi"	TX	78403		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1282477	1	842295	1	000084229506000073	"2006-08-11 13:38:58"	primary_doc.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	5000	1.72	8600	A	41749	D		0	14	10	0	0	-1	-10	19	31	74	30	-5	-4	-13	-20	-27	-37	-71	-57	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Buckley John J"	"Po Box 2544"		"Corpus Christi"	TX	78403		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
