sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1194707	16	1436126	1	000112760223030170	"2023-12-20 16:09:05"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	3000	7.05	21150	A	220527	D	"By Spouse"	0	1	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760223029594	"2023-12-13 16:51:44"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	1	"Common Stock"	2023-12-11	P	0	2100	6.59524	13850	A	217527	D	"By Spouse"	1	1	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760223027104	"2023-11-09 16:35:27"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	1	"Common Stock"	2023-11-09	P	0	3804	5.93558	22579	A	211743	D	"By Spouse"	1	2	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	39	1194707	2	41719	1	000112760220016027	"2020-05-11 14:21:06"	form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-05-09	M	0	7592	14.9	113121	A	97457	D		0	8	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760220012297	"2020-03-31 17:34:20"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	1	"Common Stock"	2020-03-30	P	0	75000	4.67119	350339	A	160533	D	"By Spouse"	1	88	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760219020519	"2019-06-03 17:15:21"	form4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	1000	13.85	13850	A	80589	D	"By Spouse"	1	1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	39	1194707	2	41719	1	000112760219020359	"2019-06-03 06:14:48"	form4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-30	P	0	1500	14.8	22200	A	89865	D		0	2	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760219019959	"2019-05-28 10:28:32"	form4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	2010	13.9701	28080	A	79589	D	"By Spouse"	1	3	0	0																C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	39	1194707	2	41719	1	000112760219019791	"2019-05-24 12:37:30"	form4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-22	P	0	6000	15	90000	A	88365	D		1	7	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760219019481	"2019-05-22 17:39:32"	form4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	6990	13.8886	97082	A	77579	D	"By Spouse"	1	10	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
