sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1623856	3	1037868	2	000112760224004435	"2024-02-12 16:02:54"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	16210	73.45	1190625	A	39376	D	"401k Plan"	0	70	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623856	3	1037868	2	000112760224004435	"2024-02-12 16:02:54"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	16210	168.212	2726723	D	39376	D	"401k Plan"	0	-29	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623856	3	1037868	2	000112760223005522	"2023-02-16 16:02:21"	form4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	6500	145.277	944302	D	34265	M	"401k Plan"	0	-16	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623856	3	1037868	2	000112760221019243	"2021-06-04 16:02:38"	form4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	39650	55.6974	2208404	A	35217	D	"401k Plan"	0	-894	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623856	3	1037868	2	000112760221019243	"2021-06-04 16:02:38"	form4.xml	4	2021-06-03	0	1	0	000000000000000000	2	"Common Stock"	2021-06-03	S	0	39650	136.758	5422467	D	35217	D	"401k Plan"	0	-53	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623856	3	1037868	2	000112760221012284	"2021-03-30 08:45:15"	form4.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	13000	46.96	610480	A	36178	D	"401k Plan"	0	56	0	0																C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623856	3	1037868	2	000112760221012284	"2021-03-30 08:45:15"	form4.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Common Stock"	2021-03-29	S	0	13000	126.774	1648065	D	36178	D	"401k Plan"	0	-26	0	0																C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1623856	3	1037868	1	000112760220023682	"2020-08-17 16:05:24"	form4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	8110	52.27	423910	A	34463	D	"401k Plan"	0	31	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1623856	3	1037868	1	000112760220023682	"2020-08-17 16:05:24"	form4.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	0	8110	101.571	823738	D	34463	D	"401k Plan"	0	-19	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1623856	3	1037868	1	000112760220023076	"2020-08-06 17:05:25"	form4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	0	8000	52.27	418160	A	34463	D	"401k Plan"	0	30	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
