sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1623856	3	1037868	2	000112760224004435	"2024-02-12 16:02:54"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	16210	168.212	2726723	D	39376	D	"401k Plan"	0	-29	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623856	3	1037868	2	000112760223005522	"2023-02-16 16:02:21"	form4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	6500	145.277	944302	D	34265	M	"401k Plan"	0	-16	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623856	3	1037868	2	000112760221019243	"2021-06-04 16:02:38"	form4.xml	4	2021-06-03	0	1	0	000000000000000000	2	"Common Stock"	2021-06-03	S	0	39650	136.758	5422467	D	35217	D	"401k Plan"	0	-53	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623856	3	1037868	2	000112760221012284	"2021-03-30 08:45:15"	form4.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Common Stock"	2021-03-29	S	0	13000	126.774	1648065	D	36178	D	"401k Plan"	0	-26	0	0																C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1623856	3	1037868	1	000112760220023682	"2020-08-17 16:05:24"	form4.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	0	8110	101.571	823738	D	34463	D	"401k Plan"	0	-19	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1623856	3	1037868	1	000112760220023076	"2020-08-06 17:05:25"	form4.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	0	8000	96.1861	769489	D	34463	D	"401k Plan"	0	-19	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1623856	3	1037868	1	000112760219035747	"2019-12-23 16:16:18"	form4.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Common Stock"	2019-12-20	S	0	5000	99.7325	498663	D	31902	D	"401k Plan"	0	-14	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1623856	3	1037868	1	000112760219032223	"2019-11-07 17:26:40"	form4.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Common Stock"	2019-11-05	S	0	12100	96.3748	1166135	D	34512	D	"401k Plan"	0	-26	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1623856	3	1037868	1	000112760219010925	"2019-03-12 09:03:06"	form4.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	S	0	13990	80.0436	1119810	D	34451	M	"401k Plan"	0	-29	0	0																C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1623856	3	1037868	1	000112760218006490	"2018-02-15 21:46:10"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common Stock"	2018-02-15	S	0	14976	75.1289	1125130	D	32314	D	"401k Plan"	0	-32	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Oscher Ronald J"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
