sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1923550	2	1268884	615	000192355024000002	"2024-03-05 13:05:44"	primary_doc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2024-03-04	P	0	1750	5.08	8890	A	31993	D		0	6	0	0																					"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Miniman Jonathan D"	"555 East Lancaster Avenue, Suite 120"		Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1923550	2	1268884	615	000192355023000007	"2023-11-02 12:45:12"	primary_doc.xml	4	2023-11-01	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2023-11-01	P	0	1250	4.1453	5182	A	26990	D		0	5	0	0																					"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Miniman Jonathan D"	"555 East Lancaster Avenue, Suite 120"		Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1923550	2	1268884	615	000192355023000006	"2023-09-25 13:01:51"	primary_doc.xml	4	2023-09-22	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2023-09-22	P	0	1250	4.66	5825	A	25740	D		0	5	0	0																					"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Miniman Jonathan D"	"555 East Lancaster Avenue, Suite 120"		Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1923550	2	1268884	615	000192355023000005	"2023-08-21 13:51:15"	primary_doc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2023-08-18	P	0	525	5.105	2680	A	24490	D		0	2	0	0																					"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Miniman Jonathan D"	"555 East Lancaster Avenue, Suite 120"		Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1923550	4	1268884	615	000192355023000004	"2023-06-30 15:33:19"	primary_doc.xml	4	2023-06-29	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2023-06-29	P	0	1500	5.17	7755	A	23965	D		0	7	0	0																					"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Miniman Jonathan D"	"555 East Lancaster Avenue,"	"Suite 120"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1923550	3	1268884	615	000192355023000003	"2023-06-01 13:59:56"	primary_doc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2023-05-31	P	0	1500	5.155	7733	A	22465	D		0	7	0	0																					"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Miniman Jonathan D"	"555 East Lancaster Avenue"	"Suite 120"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1923550	1	1268884	615	000192355022000008	"2022-10-26 16:14:56"	primary_doc.xml	4	2022-10-25	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2022-10-25	P	0	1000	5.515	5515	A	13963	D		0	8	0																						"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Miniman Jonathan D"	"201 King of Prussia Rd"	"Suite 600"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1923550	1	1268884	615	000192355022000007	"2022-09-29 12:54:47"	primary_doc.xml	4	2022-09-28	0	0	0	000000000000000000	0	"CBRE Global Real EstateIncome Fund"	2022-09-28	P	0	1000	5.74	5740	A	12963	D		0	8	0	0																					"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Miniman Jonathan D"	"201 King of Prussia Rd"	"Suite 600"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1923550	1	1268884	615	000192355022000006	"2022-09-22 16:11:37"	primary_doc.xml	4	2022-09-21	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2022-09-21	P	0	750	6.769	5077	A	11963	D		0	7	0																						"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Miniman Jonathan D"	"201 King of Prussia Rd"	"Suite 600"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1923550	1	1268884	615	000192355022000005	"2022-09-13 20:14:11"	primary_doc.xml	4	2022-09-09	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2022-09-09	P	0	700	7.285	5100	A	11213	D		0	7	0																						"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Miniman Jonathan D"	"201 King of Prussia Rd"	"Suite 600"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1923550	1	1268884	615	000192355022000004	"2022-05-11 13:57:30"	primary_doc.xml	4	2022-05-10	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2022-05-10	P	0	500	7.74	3870	A	10513	D		0	5	0	0																					"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Miniman Jonathan D"	"201 King of Prussia Rd"	"Suite 600"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1923550	1	1268884	615	000192355022000003	"2022-04-21 16:11:29"	primary_doc.xml	4	2022-03-15	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2022-03-15	P	0	2350	8.24617	19379	A	10013	D		1	31	0																						"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Miniman Jonathan D"	"201 King of Prussia Rd"	"Suite 600"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
