sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205783	1	840264	5	000120578310000003	"2010-12-09 14:54:04"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	3	"Common Stock"	2010-12-07	S	0	15255	0.651599	9940	D	97237	M	"Trust,Pension Plan,IRA,Wife's IRA,Wife's"	0	-14	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Miller Lyle W"	"2566 Timber Meadow Ct."		"East Lansing"	MI	48823		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205783	1	840264	2	000120578308000002	"2008-12-08 15:47:34"	edgar.xml	4	2008-12-04	0	1	0	000000000000000000	6	"Common Stock"	2008-12-04	P	0	2500	4.9	12250	A	111050	D	"Trust,Pension Plan,IRA,Wife's IRA,Wife's"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Miller Lyle W"	"2566 Timber Meadow Ct."		"East Lansing"	MI	48823		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205783	1	840264	2	000120578307000006	"2007-09-11 16:58:38"	edgar.xml	4	2007-07-31	0	1	0	000000000000000000	5	"Common Stock"	2007-07-31	P	0	2014	22.6616	45641	A	105923	I	"Trust,Pension Plan,IRA,Wife's IRA,Wife's"	1	2	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Miller Lyle W"	"2566 Timber Meadow Ct."		"East Lansing"	MI	48823		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205783	1	840264	2	000120578307000005	"2007-08-17 16:47:43"	edgar.xml	4	2007-08-16	0	1	0	000000000000000000	7	"Common Stock"	2007-08-16	M	0	1432	13.5	19332	A	103909	I	"Trust,Pension Plan,IRA,Wife's IRA,Wife's"	0	1	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Miller Lyle W"	"2566 Timber Meadow Ct."		"East Lansing"	MI	48823		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205783	1	840264	2	000120578307000004	"2007-08-02 16:50:58"	edgar.xml	4/A	2007-08-01	0	1	0	000000000000000000	6	"Common Stock"	2007-08-01	P	0	18000	22.4817	404671	A	101667	D	"Trust,Pension Plan,IRA,Wife's IRA,Wife's"	1	22	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Miller Lyle W"	"2566 Timber Meadow Ct."		"East Lansing"	MI	48823		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205783	1	840264	2	000120578307000003	"2007-03-09 08:12:54"	edgar.xml	4/A	2007-03-06	0	1	0	000000000000000000	6	"Common Stock"	2007-03-06	M	0	2834	11.3738	32233	A	80904	I	"Trust,Pension Plan,IRA,Wife's IRA,Wife's"	0	4	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Miller Lyle W"	"2566 Timber Meadow Ct."		"East Lansing"	MI	48823		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205783	1	840264	2	000120578307000002	"2007-03-08 13:38:49"	edgar.xml	4	2007-03-06	0	1	0	000000000000000000	6	"Common Stock"	2007-03-06	M	0	2913	11.7683	34281	A	80983	I	"Trust,Pension Plan,IRA,Wife's IRA,Wife's"	0	4	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Miller Lyle W"	"2566 Timber Meadow Ct."		"East Lansing"	MI	48823		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205783	1	840264	2	000120578306000003	"2006-12-12 13:54:50"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	5	"Common Stock"	2006-05-22	P	0	1500	39.84	59760	A	80833	I	"Trust,Pension Plan,IRA,Wife's IRA,Wife's"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Miller Lyle W"	"2566 Timber Meadow Ct."		"East Lansing"	MI	48823		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205783	1	840264	2	000120578306000002	"2006-09-18 09:47:40"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	6	"Common Stock"	2006-09-15	M	0	1121	12.5689	14090	A	71086	D	"Trust,Pension Plan,IRA"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Miller Lyle W"	"2566 Timber Meadow Ct."		"East Lansing"	MI	48823		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205783	1	840264	2	000120578305000002	"2005-05-19 12:05:34"	edgar.xml	4	2005-05-18	0	1	0	000000000000000000	2	"Common Stock"	2005-05-18	P	0	2200	32.0182	70440	A	69667	M	"Trust,Pension Plan,IRA"	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Miller Lyle W"	"2566 Timber Meadow Ct."		"East Lansing"	MI	48823		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
