sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1436434	1	821026	1	000120919114018736	"2014-03-10 14:45:07"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	1	"COMMON STOCK"	2014-03-07	S	0	4631	58.411	270479	D	19873	D		0	-19	21346	0	-2	-4	-1	-2	-10	19	-29	1	6	7	6	1	29	78	105	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Depompei Arthur D."	"480 W. Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436434	1	821026	1	000120919114016218	"2014-03-04 11:38:26"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-03	S	0	738	55.0225	40607	D	21203	D		0	-3	24550	0	2	1	2	6	-9	23	-20	3	4	-1	3	0	27	76	102	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Depompei Arthur D."	"480 W. Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436434	1	821026	1	000120919113013822	"2013-03-05 13:59:37"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-04	M	0	837	32.75	27412	A	14036	D		0	6	8390	0	1	1	2	6	7	35	79	0	0	3	6	15	22	15	5	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Depompei Arthur D."	"480 W. Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436434	1	821026	1	000120919112016749	"2012-03-08 13:58:29"	doc4.xml	4	2012-03-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-03-06	M	0	1916	20.5014	39281	A	12467	D		0	18	14815	0	2	2	6	12	1	-9	15	0	1	5	-2	1	19	-9	32	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Depompei Arthur D."	"480 W. Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436434	1	821026	1	000120919111016270	"2011-03-08 16:16:39"	doc4.xml	4	2011-03-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-07	M	0	1080	11.02	11902	A	11629	D		0	10	19983	3	-3	-3	-6	3	-17	-23	-12	0	2	-4	23	34	27	41	321	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Depompei Arthur D."	"480 W. Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436434	1	821026	1	000120919111016245	"2011-03-08 15:42:29"	doc4a.xml	4/A	2010-10-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-10-21	M	0	1080	11.02	11902	A	7296	D		0	17	19983	0	3	0	-3	5	-15	-21	-9	0	2	-4	23	34	27	41	321	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Depompei Arthur D."	"480 W. Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436434	1	821026	1	000120919111015003	"2011-03-03 16:10:35"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	3	"COMMON STOCK"	2011-03-02	M	0	837	32.75	27412	A	11060	D		0	8	17856	2	4	4	-2	1	-13	-18	-10	-3	-1	6	21	47	33	48	326	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Depompei Arthur D."	"480 W. Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436434	1	821026	1	000120919110056007	"2010-11-19 11:28:23"	doc4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-11-19	P	0	1000	33.8349	33835	A	8282	D		0	14	10667	0	3	1	1	2	43	26	20	-1	-6	-14	-15	-6	5	25	108	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Depompei Arthur D."	"480 W. Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436434	1	821026	1	000120919110051448	"2010-10-25 11:51:40"	doc4.xml	4	2010-10-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-10-21	M	0	790	11.02	8706	A	7282	D		0	12	9005	0	2	0	-1	-14	-2	22	-14	0	-1	5	6	14	12	15	29	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Depompei Arthur D."	"480 W. Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436434	1	821026	1	000120919108051348	"2008-09-10 17:11:47"	doc4.xml	4	2008-06-20	0	0	0	000000000000000000	7	"COMMON STOCK"	2008-09-04	P	0	1000	45.4	45400	A	2018	D		0	98	17277	-1	0	0	3	-27	-67	-71	-16	-7	-8	-6	0	4	-4	-10	9	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Depompei Arthur D."	"480 W. Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
