sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1861140	2	1779128	3	000177912824000054	"2024-04-05 16:26:33"	wk-form4_1712348783.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2024-04-03	S	0	4220	3.2778	13832	D	95382	D		0	-4	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Cohen Amir"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1861140	2	1779128	3	000177912824000033	"2024-03-15 17:34:05"	wk-form4_1710538428.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2024-03-13	S	0	8057	2.69551	21718	D	99602	D		0	-7	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Cohen Amir"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1861140	2	1779128	3	000177912823000137	"2023-12-15 18:58:21"	wk-form4_1702684693.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2023-12-13	S	0	9720	3.13658	30488	D	99134	D		1	-9	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Cohen Amir"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1861140	2	1779128	3	000177912823000111	"2023-10-06 19:26:16"	wk-form4_1696634766.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2023-10-04	S	0	5426	2.44066	13243	D	108854	D		1	-5	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Cohen Amir"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1861140	2	1779128	3	000177912823000096	"2023-09-14 15:12:54"	wf-form4_169471875904557.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2023-09-13	S	0	10860	3.3062	35905	D	114280	D		0	-9	0	0																					"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Cohen Amir"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1861140	2	1779128	3	000177912823000068	"2023-07-10 18:49:22"	wf-form4_168902934905904.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2023-07-06	S	0	5089	3.82463	19464	D	125140	D		1	-4	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Cohen Amir"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1861140	2	1779128	3	000177912823000039	"2023-04-11 17:09:51"	wf-form4_168124737974567.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2023-04-05	S	0	5753	2.89662	16664	D	130229	D		1	-4	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Cohen Amir"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1861140	2	1779128	3	000177912823000012	"2023-01-12 10:30:29"	wf-form4_167353741384248.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2023-01-09	S	0	2746	3.474	9540	D	135982	D		0	-2	0	0																					"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Cohen Amir"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1861140	2	1779128	3	000177912822000126	"2022-12-16 14:40:34"	wf-form4_167121961951557.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2022-12-14	S	0	7963	4.55	36232	D	138728	D		0	-5	0	0																					"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Cohen Amir"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1861140	2	1779128	3	000177912822000101	"2022-10-11 10:16:31"	wf-form4_166549777450296.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2022-10-06	S	0	1659	3.9076	6483	D	59375	D		0	-3	0	0																					"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Cohen Amir"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
