sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1034307	14	1038357	1	000124636018002677	"2018-12-20 16:21:14"	form.xml	4	2018-12-18	0	0	0	000000000000000000	1	"Common Stock"	2018-12-18	S	f	4800	134.183	644080	D	274453	D	401(k)	1	-2	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034307	14	1038357	1	000124636018001629	"2018-05-21 17:14:35"	form.xml	4	2018-05-18	0	0	0	000000000000000000	1	"Common Stock"	2018-05-18	S	f	2178	212.44	462694	D	279253	D	401(k)	0	-1	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034307	14	1038357	1	000124636018001569	"2018-05-17 16:21:11"	form.xml	4	2018-05-15	0	0	0	000000000000000000	1	"Common Stock"	2018-05-15	S	f	5000	202.25	1011250	D	281431	D	401(k)	0	-2	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034307	14	1038357	1	000124636017003320	"2017-12-13 16:56:17"	form.xml	4	2017-12-12	0	0	0	000000000000000000	1	"Common Stock"	2017-12-12	S	f	1000	159.505	159505	D	259434	D	401(k)	0	0	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034307	14	1038357	1	000124636017003076	"2017-11-13 16:14:20"	form.xml	4	2017-11-09	0	0	0	000000000000000000	1	"Common Stock"	2017-11-09	S	f	5560	160.655	893242	D	260434	D	401(k)	0	-2	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034307	14	1038357	1	000124636017001881	"2017-05-16 16:49:11"	form.xml	4	2017-05-12	0	0	0	000000000000000000	1	"Common Stock"	2017-05-12	S	f	3305	171.31	566180	D	265994	D	401(k)	0	-1	32767									1	0	-2	-8	-12	-3	3	13	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034307	14	1038357	1	000124636017000915	"2017-02-22 18:28:11"	form.xml	4	2017-02-18	0	0	0	000000000000000000	2	"Common Stock"	2017-02-22	S	f	1200	193.21	231852	D	254649	D	401(k)	0	0	32767	-3	-2	-2	-1	-3				-2	1	7	6	10	4	55	22	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034307	9	1038357	1	000124636016007382	"2016-12-08 16:21:10"	form.xml	4	2016-12-07	0	0	0	000000000000000000	1	"Common Stock"	2016-12-07	S	f	3000	185.08	555240	D	249361	D	401(k)	0	-1	32767	1	0	0	0	-2	-1			-1	7	4	2	-1	13	32	39	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034307	9	1038357	1	000124636016006834	"2016-09-22 16:21:22"	form.xml	4	2016-09-20	0	1	0	000000000000000000	1	"Common Stock"	2016-09-20	M	f	39680	31.2331	1239328	A	252361	D	401(k)	0	19	32767	-2	-2	-2	2	6	4	1		3	0	2	6	15	33	49	-7	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034307	9	1038357	1	000124636016006834	"2016-09-22 16:21:22"	form.xml	4	2016-09-20	0	1	0	000000000000000000	3	"Common Stock"	2016-09-20	S	f	57363	176.287	10112359	D	252361	D	401(k)	0	-19	32767	-2	-2	-2	2	6	4	1		3	0	2	6	15	33	49	-7	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
