sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1494414	4	898173	2	000141588923007355	"2023-05-04 17:37:03"	form4-05042023_090556.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common stock"	2023-05-02	M	0	1008	256.34	258391	A	434	D	"Indirectly in the Company's 401k plan."	0	-176	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Groves Jeffrey Lynn"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1494414	4	898173	2	000141588923007355	"2023-05-04 17:37:03"	form4-05042023_090556.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common stock"	2023-05-02	S	0	1008	920.177	927538	D	434	D	"Indirectly in the Company's 401k plan."	0	-70	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Groves Jeffrey Lynn"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1494414	4	898173	2	000141588923002700	"2023-02-16 16:33:44"	form4-02162023_090232.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common stock"	2023-02-14	M	0	1062	179.472	190600	A	432	D	"Indirectly in the Company's 401k plan."	0	-169	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Groves Jeffrey Lynn"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1494414	4	898173	2	000141588923002700	"2023-02-16 16:33:44"	form4-02162023_090232.xml	4	2023-02-14	0	1	0	000000000000000000	2	"Common stock"	2023-02-14	S	0	1062	860.145	913474	D	432	D	"Indirectly in the Company's 401k plan."	0	-71	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Groves Jeffrey Lynn"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1494414	4	898173	2	000141588922011845	"2022-11-30 16:30:36"	form4-11302022_091126.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common stock"	2022-11-29	S	0	500	848	424000	D	431	D	"Indirectly in the Company's 401k plan."	0	-54	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Groves Jeffrey Lynn"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1494414	4	898173	2	000141588922005498	"2022-05-23 16:35:50"	form4-05232022_010538.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common stock"	2022-05-23	P	0	175	572.769	100235	A	927	D	"Indirectly in the Company's 401k plan."	0	23	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Groves Jeffrey Lynn"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1494414	4	898173	2	000141588921005397	"2021-11-22 17:17:28"	form4-11222021_021116.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common stock"	2021-11-19	M	0	400	102.62	41048	A	748	D	"Indirectly in the Company's 401k plan."	0	115	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Groves Jeffrey Lynn"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1494414	4	898173	2	000141588921005397	"2021-11-22 17:17:28"	form4-11222021_021116.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common stock"	2021-11-19	S	0	400	638.517	255407	D	748	D	"Indirectly in the Company's 401k plan."	0	-35	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Groves Jeffrey Lynn"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1494414	4	898173	2	000141588920000314	"2020-02-12 16:31:05"	form4-02122020_010251.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common stock"	2020-02-11	P	0	500	390.765	195383	A	733	D	"Indirectly in the Company's 401k plan."	0	215	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Groves Jeffrey Lynn"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1494414	3	898173	2	000089817318000027	"2018-01-22 16:33:40"	wf-form4_151665680706010.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	5000	33.68	168400	A	214	D	"Indirectly in the Company's 401k plan."	0	-104	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Groves Jeffrey Lynn"	"233 S. Patterson"		Springfield	MO	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
