sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1122672	2	1302215	10	000130221523000102	"2023-12-27 18:05:05"	wk-form4_1703718294.xml	4	2023-12-27	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-12-27	S	0	10000	122.18	1221800	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221523000063	"2023-06-08 20:55:48"	wf-form4_168627213783952.xml	4	2023-06-07	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-06-07	S	0	10000	91.23	912300	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221523000060	"2023-06-06 17:29:51"	wf-form4_168608697633084.xml	4	2023-06-02	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-06-02	S	0	5389	90.09	485495	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221522000084	"2022-11-25 15:38:57"	wf-form4_166940872248996.xml	4	2022-11-22	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2022-11-22	S	0	15000	98.8934	1483401	D	0	D		1	-100	0	0																					"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221522000080	"2022-11-14 16:14:47"	wf-form4_166846027275991.xml	4	2022-11-11	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2022-11-11	S	0	5389	96.16	518206	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221521000068	"2021-06-29 16:25:41"	wf-form4_162499831471379.xml	4	2021-06-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-06-25	S	0	9000	80.45	724050	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221521000066	"2021-06-17 17:04:06"	wf-form4_162396381567221.xml	4	2021-06-16	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-06-16	S	0	1000	80.08	80080	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221521000056	"2021-06-02 16:42:51"	wf-form4_162266651090142.xml	4	2021-06-01	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-06-01	S	0	10000	75.24	752400	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221520000145	"2020-12-14 16:26:11"	wf-form4_160798115632617.xml	4	2020-12-11	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-12-11	S	0	10000	70.24	702400	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221520000141	"2020-11-16 17:24:47"	wf-form4_160556547434504.xml	4	2020-11-13	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-11-13	S	0	2435	65.2	158762	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
