sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1305016	6	39677	2	000117911017011460	"2017-08-14 17:07:26"	edgar.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	23309	15.1309	352685	A	817198	I	"By Limited Partnership,By Offshore Fund,"	1	3	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305016	6	39677	2	000117911017011343	"2017-08-10 18:04:13"	edgar.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	29448	15.229	448463	A	793889	I	"By Limited Partnership,By Offshore Fund,"	1	4	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	2	000117911017011289	"2017-08-09 16:55:56"	edgar.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	P	0	10000	15.415	154151	A	46537	D		1	27	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305016	6	39677	2	000117911017011242	"2017-08-08 17:28:29"	edgar.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	P	0	10374	15.25	158204	A	764441	I	"By Limited Partnership,By Offshore Fund,"	0	1	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305016	6	39677	2	000117911017011135	"2017-08-04 16:15:41"	edgar.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	P	0	28093	15.2521	428478	A	754067	I	"By Limited Partnership,By Offshore Fund,"	1	4	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305016	6	39677	2	000117911016020908	"2016-03-03 16:58:38"	edgar.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	3000	9.93333	29800	A	715132	I	"By Limited Partnership,By Offshore Fund,"	1	0	390	1	9	9	14	12	24	51	66	0	9	15	1	-27	-29	-35	-47	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305016	6	39677	2	000117911015013139	"2015-09-09 08:58:09"	edgar.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	P	0	155599	13.491	2099187	A	712132	I	"By Limited Partnership,By Offshore Fund,"	0	28	1130	0	0	0	1	-5	1	-14	19	-3	0	-6	-5	-14	-10	-13	-17	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305016	6	39677	2	000117911015012531	"2015-08-24 15:55:25"	edgar.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	200000	13.9	2780000	A	556533	I	"By Limited Partnership,By Offshore Fund,"	0	56	821	0	-3	-2	0	0	0	-35	1	-3	-3	-4	-3	-10	-6	-14	-14	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305016	6	39677	2	000117911015012255	"2015-08-18 12:59:52"	edgar.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	3200	13.9953	44785	A	356533	D	"By Trust fbo Mother"	1	1	699	0	2	0	-4	-3	-1	-32	-3	-1	-4	-1	0	-7	-6	-11	-10	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305016	6	39677	2	000117911015012076	"2015-08-13 14:26:27"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	11300	14.2076	160546	A	353333	D	"By Trust fbo Mother"	1	3	666	0	-2	-1	-2	-4	-2	-38	-1	-2	-2	3	-3	-5	-3	-11	-9	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305502	6	39677	2	000117911015011811	"2015-08-06 09:34:51"	edgar.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	2000	14.8272	29654	A	19436	D		0	11	920	0	0	-1	-3	-5	-4	-33	-7	0	6	3	-2	-8	-3	-9	-11	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Barnett Paul D"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
