sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1305016	6	39677	2	000117911017011460	"2017-08-14 17:07:26"	edgar.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	23309	15.1309	352685	A	817198	I	"By Limited Partnership,By Offshore Fund,"	1	3	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305016	6	39677	2	000117911017011343	"2017-08-10 18:04:13"	edgar.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	29448	15.229	448463	A	793889	I	"By Limited Partnership,By Offshore Fund,"	1	4	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	2	000117911017011289	"2017-08-09 16:55:56"	edgar.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	P	0	10000	15.415	154151	A	46537	D		1	27	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305016	6	39677	2	000117911017011242	"2017-08-08 17:28:29"	edgar.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	P	0	10374	15.25	158204	A	764441	I	"By Limited Partnership,By Offshore Fund,"	0	1	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305016	6	39677	2	000117911017011135	"2017-08-04 16:15:41"	edgar.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	P	0	28093	15.2521	428478	A	754067	I	"By Limited Partnership,By Offshore Fund,"	1	4	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1323077	1	39677	2	000117911017008185	"2017-05-30 16:10:50"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	3673	0	0	A	9007	D		0	69	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Profenius Michael F"	"C/o Av Homes, Inc."	"8601 North Scottsdale Road, Suite 225"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305502	6	39677	2	000117911017008184	"2017-05-30 16:10:21"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	3673	0	0	A	25957	D		0	16	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Barnett Paul D"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	2	000117911017008182	"2017-05-30 16:08:45"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	3673	0	0	A	32216	D		0	13	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305016	6	39677	2	000117911017008181	"2017-05-30 16:08:34"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	3673	0	0	A	721653	D	"By Limited Partnership,By Offshore Fund,"	0	1	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1443952	2	39677	2	000117911017008180	"2017-05-30 16:07:47"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	3673	0	0	A	9007	D		0	69	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Pertchik Jonathan"	"C/o Av Homes, Inc."	"8601 North Scottsdale Road, Suite 225"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1287709	6	39677	2	000117911017008179	"2017-05-30 16:07:36"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	3673	0	0	A	19617	D		0	23	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Simon Joel M"	"35 Midwood Cross"		Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1287709	6	39677	2	000117911016025573	"2016-05-26 16:40:30"	edgar.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	2848	0	0	A	15944	D		0	22	402	0	2	2	6	-4	19	33		6	6	4	9	23	-12	-21	-27	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Simon Joel M"	"35 Midwood Cross"		Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
