sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1489173	8	1579877	2	000157987724000068	"2024-06-10 16:22:22"	wk-form4_1718050935.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	9863	0	0	A	61117	D		0	19	0																						"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Brien Nicolas"	"C/O Outfront Media Inc."	"90 Park Avenue, 9Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1489173	5	1579877	2	000157987723000066	"2023-06-08 17:15:14"	wk-form4_1686258904.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	7290	0	0	A	50630	D		0	17	0																						"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Brien Nicolas"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1489173	5	1579877	2	000157987722000066	"2022-06-09 16:25:40"	wf-form4_165480632405953.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	4907	0	0	A	42764	D		0	13	0																						"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Brien Nicolas"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1489173	5	1579877	2	000157987721000066	"2021-06-09 20:29:50"	wf-form4_162328497282807.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	6366	0	0	A	37656	D		0	20	0																						"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Brien Nicolas"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1489173	5	1579877	2	000157987720000070	"2020-06-10 20:17:07"	wf-form4_159183460971209.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	0	4610	0	0	A	31290	D		0	17	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Brien Nicolas"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1489173	5	1579877	2	000157987719000068	"2019-06-11 19:15:55"	wf-form4_156029494057575.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-11	M	0	6018	0	0	A	26368	D		0	30	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Brien Nicolas"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1489173	5	1579877	2	000157987718000108	"2018-06-14 17:08:44"	wf-form4_152901050603250.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	0	5307	0	0	A	20096	D		0	36	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Brien Nicolas"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1489173	5	1579877	2	000157987717000090	"2017-06-09 17:09:41"	wf-form4_149704256392228.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	5183	0	0	A	14503	D		0	56	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Brien Nicolas"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1489173	5	1579877	2	000157987716000253	"2016-06-13 17:11:04"	wf-form4_146585224795848.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	M	0	4461	0	0	A	9001	D		0	98	15592	0	-1	-1	2	7	-5	13		-1	2	6	6	11	10	-10	-5	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Brien Nicolas"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1489173	5	1579877	2	000157987715000066	"2015-04-03 14:46:53"	wf-form4a_142808680391758.xml	4/A	2015-03-28	0	0	0	000000000000000000	0	"Common Stock"	2015-03-28	M	0	948	0	0	A	4278	D		0	28	31980	0	1	1	0	-3	-15	-28	-26	-1	-1	2	1	12	22	21		C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Brien Nicolas"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
