sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1209487	5	1383312	7	000122520822011864	"2022-11-23 11:27:28"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	21100	61.116	1289547	A	29704	D		0	245	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Perna Thomas J"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209487	5	1383312	7	000122520822011864	"2022-11-23 11:27:28"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	4	"Common Stock"	2022-11-22	S	0	42417	147.565	6259278	D	29704	D		0	-59	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Perna Thomas J"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209487	5	1383312	7	000122520820013144	"2020-11-06 10:21:00"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	40766	26.0144	1060505	A	48806	D		0	507	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Perna Thomas J"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209487	5	1383312	7	000122520820013144	"2020-11-06 10:21:00"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	4	"Common Stock"	2020-11-05	S	0	20706	145.635	3015512	D	48806	D		0	-30	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Perna Thomas J"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209487	5	1383312	7	000122520819014762	"2019-11-22 10:21:04"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	M	0	15100	21.94	331294	A	28447	D		0	113	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Perna Thomas J"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209487	5	1383312	7	000122520819014762	"2019-11-22 10:21:04"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	1	"Common Stock"	2019-11-21	S	0	7680	121.57	933657	D	28447	D		0	-21	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Perna Thomas J"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209487	4	1383312	2	000122520811020326	"2011-08-22 10:00:57"	doc4.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	5000	19.9	99500	A	7039	D		0	245	24382	0	1	4	4	8	12	26	24	-8	-2	-15	-19	-13	-15	0	2	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Perna Thomas J"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
27	139	1209487	3	1267150	139	000120948707000001	"2007-04-13 15:38:26"	primary_doc.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Shares"	2007-04-13	P	0	3000	14.64	43920	A	3000	D		0	32767	0	0																C		0	0000		"Pioneer Tax Advantaged Balanced Trust"	PBF	0	0		0000-00-00	0	0	"Perna Thomas J"	"89 Robbins Avenue"		"Berkeley Heights"	NJ	07922		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1209487	1	9626	1	000000962603000154	"2003-11-03 16:40:25"	doc4.xml	4	2003-10-31	0	1	0	000000000000000000	6	"Common Stock (Par Value $7.50)"	2003-10-31	M	0	111136	14.5037	1611881	A	485583	D		0	30	32767	1	0	0	0	0	0	-6	6	1	2	-1	2	6	17	23	-4	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Perna Thomas A"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"SEVP of The Bank of New York"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209487	1	9626	1	000000962603000154	"2003-11-03 16:40:25"	doc4.xml	4	2003-10-31	0	1	0	000000000000000000	9	"Common Stock (Par Value $7.50)"	2003-10-31	S	0	105340	31.1929	3285860	D	485583	D		0	-18	32767	1	0	0	0	0	0	-6	6	1	2	-1	2	6	17	23	-4	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Perna Thomas A"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"SEVP of The Bank of New York"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
