sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1692129	5	1601548	4	000162828024010309	"2024-03-11 19:05:54"	wk-form4_1710198345.xml	4	2024-03-08	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-03-10	M	0	26355	0	0	A	97629	D		0	37	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	5	1601548	4	000162828024009065	"2024-03-05 17:37:36"	wk-form4_1709678236.xml	4	2024-03-04	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-03-04	M	0	6005	0	0	A	82507	D		0	8	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	5	1601548	4	000162828023007853	"2023-03-14 16:13:59"	wf-form4_167882482139655.xml	4	2023-03-10	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-03-10	M	0	11546	0	0	A	78349	D		0	17	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	5	1601548	4	000162828023006780	"2023-03-07 17:19:27"	wf-form4_167822755178024.xml	4	2023-03-04	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-03-05	M	0	11974	0	0	A	72097	D		1	20	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	4	1601548	1	000120919122030567	"2022-05-19 16:58:44"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-05-17	P	0	1000	35.62	35620	A	63818	D		0	2	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"2424 Garden of the Gods Road, Suite 300"		"Colorado Springs"	CO	80919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	3	1601548	1	000160154822000031	"2022-03-08 16:38:34"	wf-form4_164677549944528.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-03-04	M	0	21588	0	0	A	62818	D		1	52	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	3	1601548	1	000160154821000027	"2021-03-08 17:26:24"	wf-form4_161524236651913.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2021-03-04	M	0	23514	0	0	A	50709	D		1	86	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	3	1601548	1	000160154820000113	"2020-05-29 17:58:27"	wf-form4_159078948664145.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-05-27	S	0	4000	55.7533	223013	D	37519	D		0	-10	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	3	1601548	1	000160154820000042	"2020-03-09 19:41:31"	wf-form4_158379727422469.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-03-05	M	0	7932	0	0	A	41519	D		0	24	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	3	1601548	1	000160154820000026	"2020-03-06 16:09:03"	wf-form4_158352892541185.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-03-04	M	0	9613	0	0	A	37076	D		0	35	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	3	1601548	1	000160154820000020	"2020-03-05 18:46:42"	wf-form4_158345198581712.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-03-03	M	0	4094	0	0	A	31155	D		0	15	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	3	1601548	1	000160154819000157	"2019-12-11 16:19:45"	wf-form4_157609916786006.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-12-09	M	0	8217	0	0	A	28248	D		0	41	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	2	1601548	1	000169212919000001	"2019-03-07 19:42:19"	wf-form4_155200572300800.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-03-05	M	0	7932	0	0	A	23645	D		0	50	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg. E"	"Colorado Springs"	CO	80919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	2	1601548	1	000160154819000029	"2019-03-06 20:47:14"	wf-form4_155192321986848.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-03-04	M	0	4095	0	0	A	18012	D		0	29	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg. E"	"Colorado Springs"	CO	80919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	2	1601548	1	000160154819000028	"2019-03-06 20:45:50"	wf-form4a_155192313567307.xml	4/A	2018-12-10	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-12-10	M	0	8217	0	0	A	15076	D		0	120	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg. E"	"Colorado Springs"	CO	80919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	2	1601548	1	000169212918000003	"2018-12-12 16:34:38"	wf-form4_154465046208764.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-12-10	M	0	8217	0	0	A	15076	D		0	120	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg. E"	"Colorado Springs"	CO	80919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	1	1601548	1	000162828018002908	"2018-03-07 21:48:17"	wf-form4_152047728230176.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-03-05	M	0	4095	0	0	A	9241	D		0	80	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	1	1601548	1	000160154817000135	"2017-12-12 18:01:28"	wf-form4_151311967420136.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2017-12-08	M	0	8217	0	0	A	6497	D		0	-478	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	1	1601548	1	000160154817000114	"2017-08-16 17:37:09"	wf-form4_150291941594992.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2017-08-15	P	0	1000	29.62	29620	A	1000	D		0	32767	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
