sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1184588	11	1113232	1	000141588924013742	"2024-05-20 16:15:28"	form4-05202024_040513.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	1200	114.42	137304	D	33146	D		0	-3	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1184588	16	1819974	1	000118458823000004	"2023-06-14 16:14:06"	wk-form4_1686773635.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	7447	9.5	70747	D	28097	D		0	-21	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Kurtzweil John T"	"2401 East 86Th Street"		Bloomington	MN	55425		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1184588	11	1113232	1	000120919123030585	"2023-05-18 16:04:25"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	2689	138.69	372937	D	32684	D		0	-8	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184588	11	1113232	1	000120919122060476	"2022-12-09 16:11:15"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	3037	78.42	238162	D	34091	D		0	-8	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184588	11	1113232	1	000120919121066106	"2021-11-22 16:35:43"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	3497	64.58	225836	D	34439	D		0	-9	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184588	11	1113232	1	000120919120060270	"2020-11-24 17:13:00"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	3000	27.52	82560	D	34439	D		0	-8	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184588	11	1113232	1	000120919119057214	"2019-11-19 16:52:04"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	3000	22.47	67410	D	30558	D		0	-9	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184588	11	1113232	1	000120919119030886	"2019-05-17 16:15:04"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	0	1400	16.78	23492	D	33558	D		0	-4	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184588	11	1113232	1	000120919118059708	"2018-11-21 16:06:44"	doc4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	2500	17.61	44025	D	28726	D		0	-8	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184588	11	1113232	1	000120919118031400	"2018-05-18 16:15:02"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	900	21.24	19116	D	31226	D		0	-3	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	94	1184588	14	1584754	1	000161577418000645	"2018-01-29 19:25:22"	s108856_form4.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	S	0	2200	6.16	13552	D	119800	D		0	-2	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Kurtzweil John T"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct,suite A"	Huntersville	NC	28078		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
12	21	1184588	11	1113232	1	000120919117060947	"2017-11-15 17:14:25"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	1800	34.03	61254	D	26498	D		0	-6	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184588	11	1113232	1	000120919117033154	"2017-05-17 16:46:13"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	900	21.65	19485	D	28289	D		0	-3	7397									0	9	12	12	31	67	122	70	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184588	11	1113232	1	000120919115066298	"2015-08-17 16:28:19"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	10000	3.24	32400	A	71000	D		0	16	708	0	-1	-1	2	6	-25	-26	-8	-1	1	14	4	2	14	80	62	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	123	1184588	12	1167294	277	000120919115060568	"2015-07-10 20:17:17"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	0	"Common Stock"	2015-07-08	M	0	102158	0	0	A	102158	D		0	32767	0																	C		0	0000		"Meru Networks Inc"	MERU	3576	260049840	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Meru Networks, Inc."	"894 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1184588	10	1078271	1	000107827114000031	"2014-05-15 16:41:24"	edgardoc.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	10000	3.84	38400	A	102000	D		0	11	10066	5	1	2	-1	3	25	-7	-38	4	-31	-32	-37	-30	-39	14	4	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kurtzweil John T"	"C/o Extreme Networks, Inc."	"145 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1184588	9	1078271	2	000107827112000058	"2012-08-29 18:31:43"	edgardoc.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	10000	3.47	34700	A	50000	D		0	25	1593	3	1	1	0	-3	3	-2	6	3	2	2	2	-7	-7	18	26	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-07-03	35	d	"Kurtzweil John T"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		0	1	0	0	"VP Sr, Chief Financial Office"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1184588	8	895419	1	000089541910000030	"2010-04-23 17:17:35"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-04-22	M	0	30000	20.5	615000	A	36243	D		0	481	32767	-1	1	1	-4	-16	-10	-36	-49	0	1	14	12	28	95	210	158	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Kurtzweil John T"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184588	8	895419	1	000089541910000030	"2010-04-23 17:17:35"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-04-22	S	0	30000	76.4833	2294500	D	36243	D		0	-45	32767	-1	1	1	-4	-16	-10	-36	-49	0	1	14	12	28	95	210	158	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Kurtzweil John T"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184588	8	895419	1	000089541909000065	"2009-12-03 18:29:14"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-12-01	M	0	10000	20.5	205000	A	36243	D		0	38	32767	0	1	1	-1	10	33	25	31	8	10	11	13	43	69	229	124	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Kurtzweil John T"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184588	8	895419	1	000089541909000065	"2009-12-03 18:29:14"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2009-12-01	S	0	12000	49.5822	594986	D	36243	D		0	-25	32767	0	1	1	-1	10	33	25	31	8	10	11	13	43	69	229	124	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Kurtzweil John T"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
