sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1351751	6	861361	3	000112760215029951	"2015-11-02 16:05:38"	form4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	1020	48.99	49970	A	5159	D		0	25	32767	3	-1	-1	-2	-3	-16	1	26	5	7	0	-3	-6	-22	-11	-18	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Vandeweghe Mary M"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1182045	6	861361	3	000112760215024793	"2015-08-12 16:02:15"	form4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	5000	50.3755	251878	A	6314	D		0	381	32767	0	1	1	2	-2	-7	-17	-6	0	4	7	-8	-15	-17	-18	-4	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Albaugh James F"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1101124	8	861361	3	000112760215024093	"2015-08-04 16:05:40"	form4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	1000	49.9888	49989	A	4828	D		0	26	32767	0	1	1	3	-4	-6	-19	-4	4	3	-9	-14	-17	-16	-19	-3	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Anderson David J"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1625174	1	861361	3	000112760215023934	"2015-08-03 16:01:26"	form4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	510	49.028	25004	A	68403	D		0	1	32767	3	0	0	1	-2	-5	-18	-3	1	3	-11	-14	-19	-16	-20	-3	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Lower Joseph T"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1192651	6	861361	3	000112760215023814	"2015-07-31 16:09:45"	form4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	3500	49.0339	171619	A	49853	D		0	8	32767	2	3	3	4	2	-5	-17	0	0	-12	-12	-16	-20	-17	-23	-3	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Schofield Jonathan M"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	12	861361	3	000112760215023812	"2015-07-31 16:03:40"	form4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	2000	48.9899	97980	A	280218	D		0	1	32767	2	3	3	4	2	-5	-17	0	0	-12	-12	-16	-20	-17	-23	-3	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1192651	6	861361	3	000112760215003965	"2015-02-03 16:02:13"	form4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	3000	58.4	175200	A	45143	D		0	7	32767	1	0	0	0	4	0	-17	-33	0	-1	-1	3	12	-3	4	61	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Schofield Jonathan M"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	3	861361	2	000112760209013015	"2009-06-03 11:52:22"	form4.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	1400	15.53	21742	A	244994	I	"By Children"	0	1	32767	0	-4	2	3	-10	8	21	71	10	15	22	37	127	94	-53	-59	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227443	3	861361	2	000112760209006399	"2009-03-09 16:14:21"	form4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	1000	6.75	6750	A	42143			0	2	17018	2	12	12	6	56	156	162	323														"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Moriarty Edmund J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227443	3	861361	2	000112760209005394	"2009-03-02 19:54:12"	form4.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	2000	7.2	14400	A	41143			1	5	22601	-8	2	2	-4	27	108	152	271														"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Moriarty Edmund J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
