sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1513634	2	861361	3521	000112760217011567	"2017-03-14 15:51:30"	form4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	7930	66.2898	525678	D	30968	D		0	-20	32767	0	-1	-1	0	0				1	1	3	5	8	29	45	8	C		0	0000		"B/e Aerospace Inc"	BEAV	3728	61209796	DE	0004-12-31	37	d	"Cromie Sean"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1470413	3	861361	3521	000112760217011565	"2017-03-14 15:45:16"	form4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	8975	64.39	577900	D	32607	D		0	-22	32767	0	-1	-1	0	0				1	1	3	5	8	29	45	8	C		0	0000		"B/e Aerospace Inc"	BEAV	3728	61209796	DE	0004-12-31	37	d	"Patch Ryan M"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
11	97	1470413	3	861361	3	000112760216053775	"2016-05-27 16:05:34"	form4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	950	47.5745	45196	D	33018	D		0	-3	32767	0	0	0	0	-10	5	26		2	0	1	-1	11	4	-18	-29	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Patch Ryan M"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1513634	2	861361	3	000094787116001166	"2016-05-12 17:11:10"	ss1473311_4a.xml	4/A	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	S	0	1988	54.69	108724	D	22941	D		0	-8	32767	1	-2	-2	0	4	-1	25		-1	-3	-4	3	14	2	-19	-33	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Cromie Sean"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1368417	6	861361	3	000112760216042947	"2016-02-23 16:27:36"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	1	"Common Stock"	2016-02-23	S	0	9471	42.456	402101	D	131990	D	"By Family Trust"	0	-7	32767	2	-2	-2	2	11	10	17	50	2	1	3	6	-6	-14	-34	-29	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Lieberherr Werner"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1470413	3	861361	3	000112760216042942	"2016-02-23 16:22:19"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	2256	42.109	94998	D	33968	D		0	-6	32767	2	-2	-2	2	11	10	17	50	2	1	3	6	-6	-14	-34	-29	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Patch Ryan M"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1513634	2	861361	3	000112760216042938	"2016-02-23 16:16:37"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	1808	42.151	76209	D	30286	D		0	-6	32767	2	-2	-2	2	11	10	17	50	2	1	3	6	-6	-14	-34	-29	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Cromie Sean"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1650498	1	861361	3	000112760216042932	"2016-02-23 16:13:17"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	1042	42.052	43818	D	20722	D		0	-5	32767	2	-2	-2	2	11	10	17	50	2	1	3	6	-6	-14	-34	-29	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Plant Tommy G"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1513634	2	861361	3	000112760215034726	"2015-12-21 17:11:08"	form4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	8009	42.1735	337768	D	33043	D		0	-20	32767	0	2	2	2	-6	15	20	48	-1	-3	-11	-12	-15	-28	-28	-33	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Cromie Sean"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1470413	3	861361	3	000112760215034630	"2015-12-18 17:24:30"	form4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	S	0	2139	41.37	88490	D	36738	D		0	-6	32767	-1	0	0	3	-7	15	20	47	2	-1	-10	-11	-14	-26	-24	-31	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Patch Ryan M"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1513634	2	861361	3	000112760215034521	"2015-12-17 17:49:53"	form4.xml	4	2015-12-15	0	0	0	000000000000000000	2	"Common Stock"	2015-12-17	S	0	300	43.0475	12914	D	41052	D		0	-1	32767	-3	-1	-1	2	-9	13	16	45	2	-1	-7	-9	-12	-24	-19	-30	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Cromie Sean"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1470413	3	861361	3	000112760215034482	"2015-12-17 16:42:45"	form4.xml	4	2015-12-15	0	0	0	000000000000000000	1	"Common Stock"	2015-12-16	S	0	5459	43	234737	D	38877	D		0	-12	32767	-3	-1	-1	2	-9	13	16	45	2	-1	-7	-9	-12	-24	-19	-30	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Patch Ryan M"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
