sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1880176	3	1819404	6	000162828024013112	"2024-03-26 17:03:58"	wk-form4_1711487026.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	29195	3.06	89337	D	1476049	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	3	1819404	6	000162828024006478	"2024-02-22 19:43:25"	wk-form4_1708648994.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	41896	3.13	131134	D	1505244	D		0	-3	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	2	1819404	6	000162828023042162	"2023-12-20 11:34:56"	wk-form4_1703090085.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	31098	3.05	94849	D	1547140	D		0	-2	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Rd, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	1	1819404	6	000162828023039678	"2023-11-20 19:43:39"	wk-form4_1700527411.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	37351	2.51	93751	D	1578238	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	1	1819404	6	000162828023032694	"2023-09-20 17:02:10"	wk-form4_1695243709.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	31735	3.68	116785	D	1602460	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	1	1819404	6	000162828023030119	"2023-08-21 16:14:12"	wk-form4_1692648843.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	37428	4.22	157946	D	1634195	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	1	1819404	6	000162828023019035	"2023-05-19 16:01:28"	wk-form4_1684526465.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	34250	3.31	113368	D	859934	D		0	-4	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	1	1819404	6	000162828023008081	"2023-03-15 16:01:16"	wf-form4_167891045905924.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	S	0	75000	3.15	236250	D	894184	D		0	-8	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	1	1819404	6	000162828023004373	"2023-02-21 18:42:13"	wf-form4_167702291613803.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	0	43603	2.72	118600	D	969184	D		0	-4	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	1	1819404	6	000162828022015225	"2022-05-23 17:04:25"	wf-form4_165333984692400.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	P	0	27000	1.86	50220	A	503920	D		0	6	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
