sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1197960	5	1015780	4	000118143111061335	"2011-12-20 17:59:42"	rrd328729.xml	4/A	2011-11-21	0	0	0	000000000000000000	1	"Common Stock"	2011-11-21	S	0	14000	8.348	116872	D	74528	I	"by Trust"	0	-16	32767	5	0	0	-2	24	45	4	13	-8	-14	-14	-30	-30	-47	-52	-58	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Randall Lewis E"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197960	6	1015780	4	000118143111059949	"2011-12-12 18:00:55"	rrd327879.xml	4/A	2011-11-21	0	0	0	000000000000000000	1	"Common Stock"	2011-11-21	S	0	14000	8.348	116872	D	83185	I	"by Trust"	0	-14	32767	-3	-1	-1	-11	4	15	-8	-5	-3	-3	8	-23	-17	-34	-44	-45	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Randall Lewis E"	"C/o E*trade Financial Corporation"	"Avenue of the Americas,14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197960	6	1015780	4	000118143111058834	"2011-12-05 18:01:49"	rrd327248.xml	4/A	2011-07-26	0	0	0	000000000000000000	1	"Common Stock"	2011-07-26	S	0	14000	16.2759	227863	D	130528	I	"By Trust"	0	-10	32767	3	-2	-2	-5	-10	-1	-14	-9	4	10	0	-9	-20	-35	-42	-46	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Randall Lewis E"	"C/o E*trade Financial Corporation"	"Avenue of the Americas,14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197960	6	1015780	4	000118143111058833	"2011-12-05 18:01:29"	rrd327249.xml	4/A	2011-10-26	0	0	0	000000000000000000	1	"Common Stock"	2011-10-26	S	0	14000	10.346	144844	D	88528	I	"By Trust"	0	-14	32767	3	-2	-2	-5	-10	-1	-14	-9	4	10	0	-9	-20	-35	-42	-46	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Randall Lewis E"	"C/o E*trade Financial Corporation"	"Avenue of the Americas,14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197960	6	1015780	4	000118143111058832	"2011-12-05 18:01:01"	rrd327255.xml	4/A	2011-09-26	0	0	0	000000000000000000	1	"Common Stock"	2011-09-26	S	0	14000	9.6841	135577	D	102528	I	"By Trust"	0	-12	32767	3	-2	-2	-5	-10	-1	-14	-9	4	10	0	-9	-20	-35	-42	-46	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Randall Lewis E"	"C/o E*trade Financial Corporation"	"Avenue of the Americas,14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197960	6	1015780	4	000118143111058830	"2011-12-05 18:00:13"	rrd327265.xml	4/A	2011-08-25	0	0	0	000000000000000000	1	"Common Stock"	2011-08-25	S	0	14000	10.644	149016	D	116528	I	"By Trust"	0	-11	32767	3	-2	-2	-5	-10	-1	-14	-9	4	10	0	-9	-20	-35	-42	-46	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Randall Lewis E"	"C/o E*trade Financial Corporation"	"Avenue of the Americas,14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197960	5	1015780	4	000101578011000012	"2011-11-23 19:06:12"	edgardoc.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	S	0	14000	8.348	116872	D	74528	I	"by Trust"	0	-16	32767	-3	1	1	14	-1	20	9	5	1	-9	-20	-16	-24	-46	-44	-50	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Randall Lewis E"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197960	5	1015780	4	000101578011000010	"2011-10-27 18:00:18"	edgardoc.xml	4	2011-10-26	0	0	0	000000000000000000	0	"Common Stock"	2011-10-26	S	0	14000	10.346	144844	D	2793	D		0	-83	32767	7	2	2	-10	-31	-30	-6	-28	6	14	20	-7	-32	-34	-25	-32	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Randall Lewis E"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197960	5	1015780	4	000118143111050582	"2011-09-28 06:00:23"	rrd322676.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock"	2011-09-26	S	0	14000	9.6841	135577	D	16793	D		0	-45	32767	0	-5	-4	-15	7	-22	11	-12	3	-15	-14	-15	-28	-36	-33	-45	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Randall Lewis E"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197960	5	1015780	4	000118143111047307	"2011-08-29 18:00:22"	rrd320817.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	S	0	14000	10.644	149016	D	30793	D		0	-31	32767	5	1	1	0	-14	-30	-16	-28	3	-8	-1	-13	-31	-32	-16	-25	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Randall Lewis E"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
