sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1225954	9	1635282	217	000163528223000149	"2023-06-08 18:35:11"	wk-form4_1686263703.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	45918	0	0	A	168481	D		0	37	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Acosta Jack L"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1225954	8	1288847	1	000128884723000002	"2023-01-12 16:38:21"	wf-form4_167355948845133.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	5000	70.7025	353513	D	30729	I	"By Trust"	0	-14	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Acosta Jack L"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1225954	8	1288847	1	000128884722000126	"2022-12-13 18:29:39"	wf-form4_167097414918536.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	5000	68.707	343535	D	35729	I	"By Trust"	0	-12	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Acosta Jack L"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1225954	8	1288847	1	000128884722000114	"2022-11-14 16:40:36"	wf-form4_166846201035642.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	5000	63.1632	315816	D	40729	I	"By Trust"	0	-11	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Acosta Jack L"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1225954	7	1635282	217	000163528222000119	"2022-06-02 20:05:54"	wf-form4_165421472957915.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	27565	0	0	A	122563	D		0	29	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Acosta Jack L"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1225954	7	1635282	215	000163859921000503	"2021-06-04 17:40:25"	doc4_7247.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	16375	0	0	A	94998	D		0	21	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Acosta Jack L"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1225954	7	1635282	215	000163859921000024	"2021-01-05 17:04:57"	doc4_6984.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	38167	0	0	A	78623	D		0	94	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Acosta Jack L"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1225954	6	1288847	1	000128884720000131	"2020-08-18 18:46:49"	wf-form4_159779079654280.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	20509	120.846	2478424	D	42363	I	"By Trust"	1	-33	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Acosta Jack L"	"C/o Five9, Inc., Bishop Ranch 8,"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1225954	6	1288847	1	000128884720000130	"2020-08-12 19:54:04"	wf-form4_159727643016766.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	9491	118.691	1126499	D	62872	I	"By Trust"	0	-13	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Acosta Jack L"	"C/o Five9, Inc., Bishop Ranch 8,"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1225954	7	1635282	215	000163859920000045	"2020-01-06 17:36:09"	doc4_6446.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	27829	0	0	A	40456	D		0	220	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Acosta Jack L"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1225954	6	1288847	1	000128884719000150	"2019-12-20 17:02:45"	wf-form4_157687934781661.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	S	0	75000	65.9179	4943844	D	70579	I	"By Trust"	0	-52	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Acosta Jack L"	"C/o Five9, Inc., Bishop Ranch 8,"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1225954	6	1288847	1	000128884719000038	"2019-03-05 19:01:51"	wf-form4_155183049719330.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	100000	54.16	5416000	D	142172	I	"By Trust"	0	-41	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Acosta Jack L"	"C/o Five9, Inc., Bishop Ranch 8,"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1225954	7	1635282	214	000163859919000208	"2019-02-08 17:55:16"	doc4_5933.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	11627	0	0	A	12627	D		0	1163	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	0	DE	0004-12-31	73	i	"Acosta Jack L"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1225954	6	1288847	3	000128884718000016	"2018-02-22 18:27:56"	wf-form4_151934206162488.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	150000	26.9563	4043448	D	236828	I	"By Trust"	1	-39	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0004-12-31	73	i	"Acosta Jack L"	"C/o Five9, Inc., Bishop Ranch 8,"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1225954	7	1635282	214	000163859917001191	"2017-12-01 21:17:14"	doc4_5104.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	1000	4.5945	4595	A	1000	D		0	32767	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	0	DE	0004-12-31	73	i	"Acosta Jack L"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1225954	6	1288847	3	000089924315002078	"2015-08-03 16:05:25"	doc4.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	112500	0.52	58500	A	364673	M	"By Jack L. Acosta & Susan J. Acosta Co -"	0	45	1210	5	0	0	-10	-21	-18	74	163	-8	-15	-13	-21	-13	20	-35		C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0004-12-31	73	i	"Acosta Jack L"	"C/o Five9, Inc., Bishop Ranch 8,"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1225954	6	1288847	3	000120919115026442	"2015-03-16 16:06:23"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	P	0	200000	4.5	900000	A	225000	I	"By Jack L. Acosta & Susan J. Acosta Co -"	0	800	1144	0	5	5	21	20	26	-18	76	9	12	20	15	2	-25			C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0004-12-31	73	i	"Acosta Jack L"	"C/o Five9, Inc., Bishop Ranch 8,"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1225954	5	1269132	1	000118143107067740	"2007-11-08 18:32:46"	rrd177810.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	23564	5	117820	A	50000	I	"See footnote"	1	89	0																						"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Acosta Jack L"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225954	5	1269132	1	000118143107067159	"2007-11-07 14:07:51"	rrd177638.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	8700	5	43500	A	26436	I	"See footnote"	0	49	0	0																					"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Acosta Jack L"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225954	5	1269132	1	000118143107066765	"2007-11-06 15:16:50"	rrd177436.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	17736	4.99526	88596	A	17736	I	"See footnote"	0	32767	0	0																					"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Acosta Jack L"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
