sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1026532	19	797468	1	000079746807000146	"2007-11-30 17:14:38"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	13607	71.03	966505	D	6146191	I	"by Ray R. Irani Foundation,by limited pa"	0	0	32767	0	1	1	4	11	12	33	-21	1	3	-3	0	25	25	48	85						"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	20	797468	1	000079746806000118	"2006-08-10 13:32:13"	primary_doc.xml	4	2006-08-09	0	1	0	000000000000000000	2	"Common Stock"	2006-08-09	S	0	266384	106.584	28392379	D	3821049	D	"by limited partnership,by Irani family f"	0	-7	32767	0	-1	-1	-3	-12	-10	-12	6	1	-1	7	5	0	20	32	122	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"Occidental Petroleum Corporation"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	18	797468	1	000120919105041144	"2005-08-05 18:27:52"	bcc11541_bcc1ri.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	177000	83.1789	14722661	D	2518515	D	"by limited partnership,by Irani family f"	1	-7	32767	-2	1	1	3	4	-2	13	31	0	0	5	5	19	38	72	169	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"10889 Wilshire Boulevard"		"Los Angeles"	CA	90024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	17	797468	1	000079746805000078	"2005-05-23 19:06:55"	primary_doc.xml	4	2005-05-19	0	1	0	000000000000000000	1	"Common Stock"	2005-05-19	S	0	600000	67.5563	40533780	D	2218515	D	"by limited partnership,by Irani family f"	0	-21	32767	2	1	1	6	13	15	10	37	1	-3	-3	-7	1	20	53	123	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746804000109	"2004-10-28 20:15:28"	primary_doc.xml	4	2004-10-26	0	1	0	000000000000000000	1	"Common Stock"	2004-10-26	S	0	631900	57.7821	36512497	D	2013178	D	"by limited partnership,by Irani family f"	1	-24	32767	-3	2	2	3	10	6	23	39	-2	1	-2	5	15	19	59	110	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746804000028	"2004-02-13 20:50:22"	primary_doc.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Common Stock"	2004-02-12	S	0	600000	44.6269	26776170	D	1758366	D	"by limited partnership,by Irani family f"	1	-25	32767	0	0	0	-1	1	1	13	49	1	2	0	6	26	34	60	87	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000329	"2003-11-14 19:01:51"	primary_doc.xml	4	2003-11-13	0	1	0	000000000000000000	1	"Common Stock"	2003-11-13	S	0	293280	36.0702	10578657	D	1489006	D	"by limited partnership,by Irani family f"	1	-16	32767	1	0	0	-1	10	23	29	59	0	2	-1	0	7	18	39	49	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000326	"2003-11-10 20:00:26"	primary_doc.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	6000	35.99	215940	D	1489006	D	"by limited partnership,by Irani family f"	0	0	32767	0	-1	-1	1	9	26	28	62	2	1	1	3	9	19	33	52	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000323	"2003-11-04 16:43:18"	primary_doc.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	6000	35.37	212220	D	1495006	D	"by limited partnership,by Irani family f"	0	0	32767	0	0	0	2	6	23	38	63	-1	-2	-3	1	11	17	28	47	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000318	"2003-10-28 13:10:31"	primary_doc.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	S	0	6000	36.6407	219844	D	1501006	D	"by limited partnership,by Irani family f"	0	0	32767	0	-2	-1	-2	1	23	34	59	1	0	0	4	13	23	32	52	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
