sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1026532	14	1174922	73	000117492217000173	"2017-11-07 16:17:22"	wf-form4_151008942850134.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-11-03	M	0	10000	138.43	1384300	A	61662	D		0	19	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Irani Ray R"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1026532	14	1174922	73	000117492215000100	"2015-10-21 16:18:11"	wf-form4_144545868115888.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-10-19	P	0	40000	67.9911	2719645	A	46951	D		1	575	32767	-4	-2	-2	0	-4	-11	49	50	-9	-11	26	-8	-34	-48	-62	-58	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Irani Ray R"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
6	30	1026532	15	797468	1	000079746809000104	"2009-11-12 17:42:58"	primary_doc.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	M	0	400000	50.445	20178000	A	7416361	D	"by limited partnership,by Irani family f"	0	6	32767	-2	1	1	2	-7	-2	1	9	3	8	-1	10	18	37	69	28	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746808000105	"2008-08-27 20:07:10"	primary_doc.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock"	2008-08-27	M	0	900000	45.0894	40580500	A	6793194	D	"by limited partnership,by Irani family f"	0	15	32767	2	-4	-4	-11	-7	-40	-38	-10	-2	9	6	7	-11	6	49	61	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	15	797468	1	000079746808000048	"2008-04-29 16:25:25"	primary_doc.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	M	0	2806424	34.0672	95606990	A	6657100	D	"by limited partnership,by Irani family f"	0	73	32767	-3	0	0	3	12	-8	-43	-32	1	3	11	21	33	25	70	76	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	19	797468	1	000079746807000146	"2007-11-30 17:14:38"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	13607	71.03	966505	D	6146191	I	"by Ray R. Irani Foundation,by limited pa"	0	0	32767	0	1	1	4	11	12	33	-21	1	3	-3	0	25	25	48	85						"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	20	797468	1	000079746806000118	"2006-08-10 13:32:13"	primary_doc.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	696788	31.13	21691010	A	3821049	D	"by limited partnership,by Irani family f"	0	22	32767	0	-1	-1	-3	-12	-10	-12	6	1	-1	7	5	0	20	32	122	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"Occidental Petroleum Corporation"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	20	797468	1	000079746806000118	"2006-08-10 13:32:13"	primary_doc.xml	4	2006-08-09	0	1	0	000000000000000000	2	"Common Stock"	2006-08-09	S	0	266384	106.584	28392379	D	3821049	D	"by limited partnership,by Irani family f"	0	-7	32767	0	-1	-1	-3	-12	-10	-12	6	1	-1	7	5	0	20	32	122	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"Occidental Petroleum Corporation"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	100	1026532	4	842635	1	000118143106028118	"2006-05-05 11:27:19"	rrd114932.xml	4	2006-05-04	1	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	9580	0	0	A	5382			0	-228	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Irani Ray R"	"1221 McKinney, Suite 700"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
6	30	1026532	17	797468	1	000079746806000056	"2006-05-02 20:10:23"	primary_doc.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	2840094	26.2957	74682331	A	3821049	b		0	290	32767	2	-1	-1	-3	-7	2	-10	-2														"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
