sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1521548	4	1567514	3	000095017024029581	"2024-03-11 20:32:14"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	20477	66.0856	1353235	D	0	D		1	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Halstead Michael"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521548	4	1567514	3	000095017024029581	"2024-03-11 20:32:14"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Common Stock"	2024-03-10	M	f	7345	0	0	A	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Halstead Michael"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521548	4	1567514	3	000095017024028820	"2024-03-08 17:58:45"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	f	13132	0	0	A	13132	D		0	32767	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Halstead Michael"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521548	4	1567514	3	000095017024021575	"2024-02-27 20:00:20"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	7907	0	0	A	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Halstead Michael"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521548	4	1567514	3	000095017024021575	"2024-02-27 20:00:20"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	7907	69.5313	549784	D	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Halstead Michael"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521548	4	1567514	3	000095017024011400	"2024-02-05 18:13:07"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	f	11860	66.4182	787719	D	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Halstead Michael"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521548	4	1567514	3	000095017024004320	"2024-01-12 18:02:47"	ownership.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock"	2024-01-11	M	f	50000	13.601	680051	A	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Halstead Michael"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521548	4	1567514	3	000095017024004320	"2024-01-12 18:02:47"	ownership.xml	4	2024-01-11	0	1	0	000000000000000000	2	"Common Stock"	2024-01-11	S	f	50000	66.834	3341699	D	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Halstead Michael"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521548	4	1567514	3	000120919123018285	"2023-03-13 19:34:06"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-10	S	0	24052	43.6593	1050092	D	0	D		1	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Halstead Michael"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521548	4	1567514	3	000120919123018285	"2023-03-13 19:34:06"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	3	"Common Stock"	2023-03-10	M	0	7344	0	0	A	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Halstead Michael"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
