sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1145948	2	1137547	1	000113754724000023	"2024-02-22 13:33:41"	wk-form4_1708626810.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	1449	7.59	10998	A	163974	M	Trustee	0	1	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000113754724000019	"2024-02-07 17:35:24"	wk-form4a_1707345315.xml	4/A	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	2000	7.19	14380	A	162403	M	Trustee	0	1	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000113754724000017	"2024-02-07 17:13:54"	wk-form4_1707344022.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	0	7.19	0	A	160403	M	Trustee	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000113754723000175	"2023-12-05 13:08:37"	wk-form4_1701799708.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	786	0	0	A	160403	M	Trustee	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000113754723000126	"2023-09-18 18:52:32"	wk-form4_1695077539.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	2000	7.19	14380	A	159617	M	Trustee	0	1	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000113754723000120	"2023-09-01 19:18:57"	wk-form4_1693610327.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	872	0	0	A	157617	D		0	1	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000113754723000034	"2023-06-02 17:19:32"	wk-form4_1685740761.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	1010	0	0	A	156745	D		0	1	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000113754723000023	"2023-05-09 17:12:46"	wk-form4_1683666746.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1000	5.796	5796	A	155735	D		0	1	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000156761923005163	"2023-03-16 15:47:42"	doc1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-14	P	0	1000	6.76	6760	A	154735	D		0	1	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000156761923004278	"2023-03-02 19:39:27"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2359	0	0	A	153735	D		1	2	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
