sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1145948	2	1137547	1	000156761921012647	"2021-06-28 11:59:00"	doc1.xml	4	2021-06-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-06-24	S	0	1	8.1	4	D	150024	D		0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000114036116086739	"2016-11-15 13:51:09"	doc1.xml	4	2016-11-14	0	0	0	000000000000000000	0	"UBFO COMMON STOCK"	2016-11-14	S	0	3035	6.2219	18883	D	137644	D		0	-2	26	0	2	1	2	21	28			3	3	1	3	5	19	21	19	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000114036116062400	"2016-04-28 15:38:54"	doc1.xml	4	2016-04-22	0	0	0	000000000000000000	0	"UBFO COMMON STOCK"	2016-04-22	S	0	1250	5.03	6288	D	136567	D		0	-1	112	0	1	2	1	4	13	21		3	5	6	6	1	2	3	-1	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000114036115038132	"2015-10-21 13:24:19"	doc1.xml	4	2015-10-19	0	0	0	000000000000000000	0	"UBFO COMMON STOCK"	2015-10-19	S	0	1300	5.239	6811	D	135036	D		0	-1	24	0	0	0	-1	-1	-1	-3	18	0	0	0	2	3	3	-6	8	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000114036115028429	"2015-07-23 17:30:57"	doc1.xml	4	2015-07-22	0	0	0	000000000000000000	0	"UBFO COMMON STOCK"	2015-07-22	S	0	1200	5.14	6168	D	134951	D		0	-1	37	0	0	0	-1	-1	3	2	16	1	0	2	0	0	-1	-10	36	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000114036115023900	"2015-06-11 13:42:02"	doc1.xml	4	2015-06-10	0	0	0	000000000000000000	0	"UBFO COMMON STOCK"	2015-06-10	S	0	1500	5.03	7545	D	136151	D		0	-1	33	0	-2	0	-2	0	1	4	3	1	3	3	1	-2	-2	-4	30	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000114036115016156	"2015-04-22 19:03:40"	doc1.xml	4	2014-11-04	0	0	0	000000000000000000	0	"UBFO COMMON STOCK"	2014-11-04	S	0	3200	5.33625	17076	D	136347	D		1	-2	31	0	0	0	0	-3	0	2	-1	-2	0	-3	-4	-2	-8	-5	35	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000114036114033928	"2014-08-22 16:23:41"	doc1.xml	4	2014-08-14	0	0	0	000000000000000000	0	"UBFO COMMMON STOCK"	2014-08-14	S	0	1100	5.8	6380	D	136783	D		0	-1	60	-2	1	1	-2	-1	-4	-11	-9	0	2	-1	4	7	15	42	156	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000114036114019426	"2014-05-07 17:52:23"	doc1.xml	4	2014-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-05	S	0	885	5.59	4947	D	136522	D		0	-1	45	-1	-2	-2	2	3	5	4	-5	1	1	5	-2	14	15	41	158	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000114036113040175	"2013-10-31 19:18:53"	doc1.xml	4	2013-10-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-10-29	S	0	5000	4.73	23650	D	133328	D		0	-4	25	-3	-1	-1	-7	-4	-1	13	14	3	0	21	22	21	28	80	91	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
