sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1578965	19	1805387	4	000089924323019971	"2023-10-18 16:30:12"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	5480052	22.81	124999986	A	65683063	I	"See footnotes"	0	9	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Koppel Adam"	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578965	10	1399529	4	000089924321022369	"2021-06-07 18:50:48"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	3333	0	0	A	3083570	D	"See footnotes"	0	0	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Koppel Adam"	"C/o Bain Capital Life Sciences Investors"	"Llc, 200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578965	16	1399529	4	000089924320033765	"2020-12-14 17:35:47"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	1000000	23.4	23400000	D	3080237	I	"See footnotes"	0	-25	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Koppel Adam"	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578965	19	1805387	4	000089924320030860	"2020-11-12 17:54:39"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	332293	10.3	3422618	A	60632356	I	"See Footnote"	0	1	0																	C		0	0000		"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Koppel Adam"	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578965	19	1805387	4	000089924320029742	"2020-10-29 20:00:15"	doc4.xml	4	2020-10-27	0	0	0	000000000000000000	1	"Common Stock"	2020-10-27	P	0	10000000	10	100000000	A	60300063	I	"See Footnotes"	0	20	0																	C		0	0000		"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Koppel Adam"	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578965	18	1674365	1	000089924320001322	"2020-01-16 16:20:57"	doc4.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	P	0	3333333	3	9999999	A	5558425	I	"See Footnotes"	0	150	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Koppel Adam"	"C/o Bain Capital Life Sciences"	"Investors Llc, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578965	17	1399529	3	000089924319028697	"2019-12-06 17:00:30"	doc4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	1500000	24.68	37020000	D	4080237	I	"See footnotes"	0	-27	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609		0004-12-31	28	d	"Koppel Adam"	"C/o Bain Capital Life Sciences Investors"	"LLC  200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578965	13	1674365	1	000089924318018155	"2018-06-26 16:50:25"	doc4.xml	4	2018-06-25	0	1	0	000000000000000000	1	"Common Stock"	2018-06-25	P	0	400000	16	6400000	A	2225092	I	"See Footnotes"	0	22	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Koppel Adam"	"C/o/ Bain Capital Life Sciences"	"Investors Llc, 200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1578965	10	1707502	335	000089924318002535	"2018-02-01 19:07:24"	doc4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	1689444	0	0	A	1989444	I	"See Footnotes"	0	563	0																	C		0	0000		"Solid Biosciences Inc."	SLDB	2836	900943402		0000-00-00	28	d	"Koppel Adam"	"C/o Bain Capital Life Sciences Investors"	"Llc, 200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578965	10	1707502	335	000089924318002535	"2018-02-01 19:07:24"	doc4.xml	4	2018-01-30	0	1	0	000000000000000000	1	"Common Stock"	2018-01-30	P	0	300000	16	4800000	A	1989444	I	"See Footnotes"	0	18	0																	C		0	0000		"Solid Biosciences Inc."	SLDB	2836	900943402		0000-00-00	28	d	"Koppel Adam"	"C/o Bain Capital Life Sciences Investors"	"Llc, 200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578965	8	875045	4	000112760216054895	"2016-06-07 16:09:07"	form4.xml	4	2016-06-06	1	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	555	290	160950	D	2402	D		0	-19	32767	-13	1	1	-3	-1	21	16		1	4	9	2	8	5	-25	-9	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Koppel Adam"	"Biogen Inc."	"225 Binney St."	Cambridge	MA	02142		0	1	0	0	"EVP, Strategy, Bus. Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578965	8	875045	4	000089924316021857	"2016-06-06 20:48:53"	doc4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	1643	0	0	A	2957	D		0	125	32767	0	-13	-13	-15	-16	6	2		0	6	11	3	10	2	-24	-9	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Koppel Adam"	"Biogen Inc."	"225 Binney St."	Cambridge	MA	02142		0	1	0	0	"EVP, Strategy, Bus. Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578965	8	875045	4	000112760216049044	"2016-04-07 17:03:19"	form4.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Common Stock"	2016-04-06	S	0	102	275	28050	D	1848	D		0	-5	32767	-2	-1	-1	0	-3	-9	14	-1	7	11	11	9	-6	-2	-33	-3	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Koppel Adam"	"Biogen Inc."	"225 Binney St."	Cambridge	MA	02142		0	1	0	0	"EVP, Strategy, Bus. Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578965	8	875045	4	000112760216043352	"2016-02-25 17:02:48"	form4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	301	0	0	A	1865	D		0	19	32767	2	1	1	4	-3	4	22	9	-2	4	-5	-8	-11	-8	-36	-26	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Koppel Adam"	"Biogen Inc."	"225 Binney St."	Cambridge	MA	02142		0	1	0	0	"EVP, Strategy, Bus. Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578965	7	875045	4	000112760215019879	"2015-06-04 17:49:40"	form4.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock"	2015-06-02	M	0	2384	0	0	A	1662	D		0	-330	32767	-1	1	1	1	5	-24	-24	-24	-2	-3	-1	-9	-6	26	22	70	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Koppel Adam"	"Biogen Inc."	"225 Binney St."	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
