sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1575823	4	1303652	2	000124636018002538	"2018-11-20 18:35:20"	form.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-16	S	f	2842	117.329	333450	D	75683	D		0	-4	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Fink Elissa"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575823	4	1303652	2	000124636018002506	"2018-11-13 18:00:20"	form.xml	4	2018-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-09	S	f	5000	114.395	571975	D	78525	D		1	-6	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Fink Elissa"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575823	4	1303652	2	000124636018002092	"2018-08-17 19:28:25"	form.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-15	S	f	4103	102.76	421626	D	78525	D		1	-5	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Fink Elissa"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575823	4	1303652	2	000124636018002012	"2018-08-10 18:07:20"	form.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-09	S	f	2500	101	252500	D	80128	D		0	-3	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Fink Elissa"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575823	4	1303652	2	000124636018001742	"2018-06-07 17:42:19"	form.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-05	S	f	50000	100	5000000	D	80128	D		0	-38	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Fink Elissa"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575823	4	1303652	2	000124636018001591	"2018-05-18 18:42:11"	form.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-16	S	f	1593	93.5856	149082	D	79789	D		0	-2	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Fink Elissa"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575823	4	1303652	2	000124636018001556	"2018-05-16 18:00:11"	form.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-14	S	f	2500	94.87	237175	D	81382	D		0	-3	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Fink Elissa"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575823	4	1303652	2	000124636018001530	"2018-05-11 18:35:11"	form.xml	4	2018-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-09	S	f	2500	93.28	233200	D	81382	D		0	-3	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Fink Elissa"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575823	4	1303652	2	000124636018000771	"2018-02-20 17:29:02"	form.xml	4	2018-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-02-16	S	f	2505	81.9021	205165	D	81382	D		0	-3	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Fink Elissa"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575823	4	1303652	2	000124636018000684	"2018-02-15 20:21:11"	form.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-14	S	f	2500	79.53	198825	D	67344	D		0	-4	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Fink Elissa"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
