sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1306301	2	91767	1	000122520816041296	"2016-11-08 16:05:35"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	54000	50.4648	2725099	D	465467	I	"Family Partnership"	0	-10	24026	1	1	1	4	5	7	3		1	1	0	-4	-1	8	23	31	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Linville John E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1306301	2	91767	1	000122520816037007	"2016-07-25 13:41:55"	doc4.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common Stock"	2016-07-22	S	0	33746	51.5385	1739219	D	519467	M	"CLAT,Family Partnership"	0	-6	28187	0	0	1	-1	1	0	6		1	0	3	7	9	36	30	34	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Linville John E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1306301	2	91767	1	000122520815005066	"2015-02-20 17:15:03"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	11874	46.8854	556717	D	553213	I	"CLAT,Family Partnership"	0	-2	18790	1	0	0	1	-3	-1	-10	-7	1	3	5	10	15	18	17	56	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Linville John E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1306301	2	91767	1	000122520813026103	"2013-12-30 16:49:09"	doc4.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	5000	41.2142	206071	D	565087	D	"CLAT,Family Partnership"	0	-1	15571	1	0	0	-2	-1	-1	7	10	1	1	1	3	6	21	44	33	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Linville John E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1306301	2	91767	1	000122520813024442	"2013-12-02 16:14:39"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	6000	27.145	162870	A	570087	D	"CLAT,Family Partnership"	0	1	10460	1	-1	-1	1	4	5	7	8	-2	-1	1	0	8	16	37	38	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Linville John E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1306301	2	91767	1	000122520813024442	"2013-12-02 16:14:39"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	2	"Common Stock"	2013-11-27	S	0	6000	40.0808	240485	D	570087	D	"CLAT,Family Partnership"	0	-1	10460	1	-1	-1	1	4	5	7	8	-2	-1	1	0	8	16	37	38	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Linville John E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1306301	2	91767	1	000122520813022398	"2013-10-29 16:20:07"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	5000	40.6912	203456	D	570087	D	"CLAT,Family Partnership"	0	-1	16509	0	-1	-1	0	0	1	4	2	1	2	5	5	7	18	37	43	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Linville John E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1306301	2	91767	1	000122520813005031	"2013-02-21 19:24:21"	doc4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	92700	32.3087	2995016	D	575613	I	"CLAT,By Spouse,Family Partnership"	0	-14	11357	0	1	1	2	9	15	24	35	-1	0	2	4	8	4	0	-7	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Linville John E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1306301	2	91767	1	000122520812026319	"2012-12-31 15:33:27"	doc4.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	S	0	4065	29.5679	120194	D	731394	I	"By Spouse,By Son 1,By Son 2,by Trust for"	0	-1	16207	0	1	3	4	5	19	21	46	-1	0	-1	1	-4	-1	-9	-7	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Linville John E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1306301	2	91767	1	000122520811010246	"2011-03-24 15:38:15"	doc4.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	5000	36.3462	181731	D	737213	D	"By Spouse,by Trust for Son 1,by Trust fo"	0	-1	15397	0	0	0	2	-2	-3	-12	-2	2	-1	-3	-2	5	8	17	80	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Linville John E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1306301	2	91767	1	000122520810011021	"2010-04-27 10:43:11"	doc4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	5000	34.1062	170531	D	742213	D	"by Spouse,by Trust for Son 1,by Trust fo"	0	-1	13750	0	-3	-3	-1	-11	0	0	4	4	4	8	10	19	19	48	12	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Linville John E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1306301	1	91767	1	000009176708000046	"2008-02-12 15:01:34"	edgardoc.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	S	0	7002	29.3279	205354	D	747213	I	"by Mother,Family Partnership,by Spouse,b"	0	-1	14355	0	-2	-2	-5	-7	11	16	-26	1	-4	5	-10	-1	-19	-20	-4	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Linville John E"	"One North Second Street"		Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
