sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1756280	6	61986	1	000089706924001178	"2024-05-24 16:47:04"	form4.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	1000	12.21	12210	A	108286	D		0	1	0																						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Regan Brian P"	"C/O the Manitowoc Company Inc"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1582856	4	1005229	1	000100522924000156	"2024-05-24 15:01:08"	wk-form4_1716577256.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	16	39.7575	636	A	26417	D		1	0	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"SVP Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1772226	4	18230	3	000110465924064287	"2024-05-22 16:26:15"	tm2415319-1_4seq1.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	100	356.4	35640	A	2213	D		0	5	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Gerald"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1529885	11	61986	1	000089706924001117	"2024-05-20 16:49:18"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	1000	12.5584	12558	A	493587	D		0	0	0																						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Ravenscroft Aaron H."	"C/O the Manitowoc Company, Inc."	"11270 W. Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1683999	4	792987	1	000156218024004153	"2024-05-17 16:05:46"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	f	2000	33.7	67400	A	73878	D		0	3	0																						"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Merwe Jaco Van Der"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	4	18230	3	000110465924061054	"2024-05-14 13:14:41"	tm2414461-1_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	30551	95.1697	2907531	A	71115	D		0	75	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	4	18230	3	000110465924061054	"2024-05-14 13:14:41"	tm2414461-1_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	4	"Common Stock"	2024-05-13	S	0	21847	356.9	7797194	D	71115	D		0	-24	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	2002460	1	792987	1	000156218024003917	"2024-05-08 16:57:42"	primarydocument.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	1000	33.46	33460	A	15886	D		0	7	0																						"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Norris Michael Paul"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"GROUP Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1498535	7	18230	3	000110465924057273	"2024-05-06 09:24:11"	tm2413521-1_4seq1.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	500	337.39	168695	A	5738	D		0	10	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Maclennan David"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1813802	1	1723089	2	000172308924000074	"2024-03-28 18:43:51"	wk-form4_1711665819.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	27178	36	978408	D	57748	D		0	-32	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"O'Dell William Jr."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
