sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	2002460	1	792987	1	000156218024003917	"2024-05-08 16:57:42"	primarydocument.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	1000	33.46	33460	A	15886	D		0	7	0																						"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Norris Michael Paul"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"GROUP Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1498535	7	18230	3	000110465924057273	"2024-05-06 09:24:11"	tm2413521-1_4seq1.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	500	337.39	168695	A	5738	D		0	10	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Maclennan David"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1813802	1	1723089	2	000172308924000074	"2024-03-28 18:43:51"	wk-form4_1711665819.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	27178	36	978408	D	57748	D		0	-32	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"O'Dell William Jr."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1333585	8	29905	1	000106299324006357	"2024-03-13 18:01:45"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	6000	176.71	1060260	D	20877	D	"401K Plan"	0	-22	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489528	8	1287213	1	000089706924000677	"2024-03-13 16:48:48"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	14417	24.7309	356545	D	226490	D	"By Robert L. McCormick Revocable Trust,B"	0	-6	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"McCormick Robert L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1765621	2	1287213	1	000089706924000675	"2024-03-13 16:46:09"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	877	24.8643	21806	D	9447	D		0	-8	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Sisulak Jon J"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1639792	7	1287213	1	000089706924000673	"2024-03-13 16:44:29"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	4729	24.8143	117347	D	43560	D		0	-10	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Lauber Sarah C"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1966343	1	1287213	1	000089706924000671	"2024-03-13 16:42:51"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	988	24.8779	24579	D	8960	D		0	-10	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Van Genderen Mark"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres - Work Truck Attm."		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1845435	3	1287213	1	000089706924000669	"2024-03-13 16:40:48"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	1527	24.8776	37988	D	31727	D		0	-5	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Evans Linda R"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1505417	5	29905	1	000106299324006056	"2024-03-08 18:05:11"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1500	171.19	256785	D	22955	D		0	-6	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Todd Stephen M."	"C/O Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	X1	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1199292	5	18230	3	000110465924032271	"2024-03-08 13:45:01"	tm248344-1_4seq1.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	29579	208.701	6173152	A	65142	D		0	83	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Bonfield Andrew R J"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1512696	6	29905	1	000106299324005888	"2024-03-07 18:05:41"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	25873	69.57	1799985	A	50796	D	"401K Plan"	0	104	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/O Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, GC, Secr."		0	0	0	0	0	1	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1975520	1	61986	1	000089706924000577	"2024-03-05 17:32:43"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	167	14.0311	2339	A	23784	I	"By Deferred Compensation Plan"	0	1	0																						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Cook James Steele"	"11270 West Park Place"	"Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	2	18230	3	000110465924029307	"2024-02-29 14:35:56"	tm247306-4_4seq1.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	7881	138.35	1090336	A	24899	D	"Held by 401(k) Plan"	0	46	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	2	18230	3	000110465924029307	"2024-02-29 14:35:56"	tm247306-4_4seq1.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Common Stock"	2024-02-28	S	0	4575	329.8	1508835	D	24899	D	"Held by 401(k) Plan"	0	-16	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1333585	8	29905	1	000106299324004665	"2024-02-27 19:46:48"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	18410	163.014	3001088	D	26868	D	"401K Plan"	0	-41	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1498535	7	18230	3	000110465924027620	"2024-02-26 17:47:26"	tm247306-1_4seq1.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	350	323.37	113180	A	5238	D		0	7	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Maclennan David"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	3	18230	3	000110465924026998	"2024-02-23 15:47:22"	tm247117-1_4seq1.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	7880	138.35	1090198	A	31814	D	"Held by 401(k) Plan"	0	33	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard,"	"Suite 100"	Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	3	18230	3	000110465924026998	"2024-02-23 15:47:22"	tm247117-1_4seq1.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	4494	321.96	1446888	D	31814	D	"Held by 401(k) Plan"	0	-12	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard,"	"Suite 100"	Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	2	18230	3	000110465924024881	"2024-02-16 15:53:55"	tm246539-1_4seq1.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	14073	151.12	2126712	A	31786	D	"Held by 401(k) Plan"	0	79	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	2	18230	3	000110465924024881	"2024-02-16 15:53:55"	tm246539-1_4seq1.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Common Stock"	2024-02-15	S	0	7469	322	2405018	D	31786	D	"Held by 401(k) Plan"	0	-19	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080824000002	"2024-02-13 16:23:12"	primary_doc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"common stock"	2024-02-12	S	0	20000	16.48	329600	D	461296	D		0	-4	0																						"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1527862	6	1005229	1	000100522924000023	"2024-02-12 13:42:12"	wk-form4_1707763322.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	11716	24.94	292197	A	79012	D		0	17	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1527862	6	1005229	1	000100522924000023	"2024-02-12 13:42:12"	wk-form4_1707763322.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	9461	41.44	392064	D	79012	D		0	-11	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	5	18230	3	000110465924012249	"2024-02-08 15:20:27"	tm245322-2_4seq1.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	30000	95.66	2869800	A	61092	D		0	96	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"100 5205 N. O'Connor Boulevard, Suite"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	5	18230	3	000110465924012249	"2024-02-08 15:20:27"	tm245322-2_4seq1.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	S	0	21194	325.52	6899071	D	61092	D		0	-26	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"100 5205 N. O'Connor Boulevard, Suite"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1199292	5	18230	3	000110465924011089	"2024-02-06 16:00:28"	tm245322-1_4seq1.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	20000	321.457	6429134	D	47317	D		1	-30	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Bonfield Andrew R J"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1747575	2	1005229	1	000100522924000020	"2024-02-06 15:42:22"	wk-form4_1707252132.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	10761	25.52	274621	A	23027	D		0	88	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Ramos Lara Mario Y."	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"SVP Global Product Developm"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1747575	2	1005229	1	000100522924000018	"2024-02-02 14:25:36"	wk-form4_1706901928.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	9071	38.5	349234	D	12266	D		0	-43	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Ramos Lara Mario Y."	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"SVP Global Product Developm"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1199292	5	18230	3	000110465924007122	"2024-01-26 12:41:51"	tm244245-1_4seq1.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	10000	300.04	3000400	D	67317	D		0	-13	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Bonfield Andrew R J"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
