sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1370042	3	827809	535	000156761919022982	"2019-12-12 16:25:09"	doc1.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	6242	0.692935	4325	A	3909207	D		1	0	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLNF	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370042	3	827809	535	000156761919022780	"2019-12-09 16:51:39"	doc1.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	9700	0.7	6790	A	3902965	D		1	0	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLNF	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370042	3	827809	535	000156761919022304	"2019-11-26 17:24:12"	doc1.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	89845	0.7461	67033	A	3893265	D		0	2	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLNF	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370042	3	827809	535	000156761919019667	"2019-10-16 17:33:08"	doc1.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Stock"	2019-10-11	P	0	100000	0.649	64900	A	3803420	D		0	3	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLNF	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653128	3	827809	534	000110465917038900	"2017-06-13 16:05:04"	a4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Shares"	2017-06-12	P	0	2500	9.1	22750	A	2500	D		0	32767	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Stern Donald K"	"C/o Novelion Therapeutics Inc."	"887 Great Northern Way, Suite 250"	"Vancouver, British Columbia"	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	16	827809	534	000110465917033512	"2017-05-17 17:43:02"	a4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Shares"	2017-05-15	P	0	361	8.95	3231	A	392733	D	"By JALAA Equities, L.P.,By JLV Investmen"	0	0	740									-1	-4	-8	-13	-12	10	24	-49	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Aryeh Jason"	"C/o Novelion Therapeutics Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370042	2	827809	1	000114036116079947	"2016-09-15 19:48:18"	doc1.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	133496	1.54742	206574	A	5778496	D		1	2	243	0	2	2	14	28				5	7	1	12	3	-25	-56	-75	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street"	"Suite 204"	Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	11	827809	1	000114036115045998	"2015-12-30 20:00:39"	doc1.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Shares"	2015-12-29	P	0	18400	2.49978	45996	A	535478	I	"By JALAA Equities, LP"	0	4	1511	3	0	0	-2	-6	-26	-48		-3	-1	-8	-7	-8	-38	-31	-53	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Aryeh Jason"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	11	827809	1	000145524415000021	"2015-06-18 17:08:30"	edgar.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Shares"	2015-06-16	P	0	288000	3.47	999360	A	467078	I	"By JALAA Equities, LP"	0	161	2834	1	8	8	4	2	-14	-34	-65	1	1	8	12	0	17	-23	-9	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Aryeh Jason"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223000	9	827809	1	000157825914000018	"2014-12-23 14:03:38"	edgar.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Shares"	2014-12-19	P	0	10000	3.59259	35926	A	22000	D		1	83	846	0	0	2	7	21	7	16	-27	4	3	-6	-8	-26	-31	-34	-11	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Kozarich John W"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
