sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1511900	2	827809	534	000091957418008175	"2018-12-27 17:34:03"	ownership.xml	4	2018-12-24	1	0	0	000000000000000000	0	"Common Shares, without par value"	2018-12-24	S	0	450001	0.89203	401414	D	1498553	D		1	-23	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Broadfin Healthcare Master Fund Ltd"	"20 Genesis Close"	"Ansbacher House, Second Floor, 1344"	"Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351143	1	827809	1	000091957415004947	"2015-06-17 11:20:35"	p6663491.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Shares"	2015-06-16	S	0	8865036	3.4711	30771426	D	0	I	"See Footnote"	0	-100	2666	0	2	3	8	6	-11	-33	-62	-2	6	6	9	-1	12	-24	-7	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Axial Capital Management, LLC"	"101 Park Avenue"	"47Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521096	2	827809	1	000091957415004945	"2015-06-17 11:15:06"	p6663483.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Shares"	2015-06-16	S	0	7563053	3.4711	26252113	D	0	D		0	-100	2666	0	2	3	8	6	-11	-33	-62	-2	6	6	9	-1	12	-24	-7	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Axial Capital Master, L.P."	"C/o Axial Capital Management, LLC"	"101 Park Avenue, 47Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451330	4	827809	1	000157825914000002	"2014-07-15 17:24:46"	edgar.xml	4	2014-07-11	0	0	0	000000000000000000	0	"Common Shares, no par value"	2014-07-11	S	0	1000000	5.8	5800000	D	6447626	D		0	-13	2049	0	-3	-3	-6	-15	-35	-27	-32	4	-2	18	14	10	1	41	51	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Nb Public Equity K/s"	"Ostergade 24A, 1"	Dk-1100	"Copenhagen K"	G7		Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521096	1	827809	1	000091957413003983	"2013-07-02 18:19:00"	p1395706.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	288890	4.39	1268227	D	7563053	D		0	-4	858	0	-1	-1	-5	-6	1	20	35	9	9	9	13	4	16	14	24	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Axial Capital Master, L.P."	"C/o Axial Capital Management, LLC"	"101 Park Avenue, 20Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554591	1	827809	1	000145524413000011	"2013-05-15 10:27:41"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common stock"	2013-05-14	S	0	10000	7.9501	79501	D	1200	D		0	-89	613	0	0	0	0	2	2	10	17	0	0	-3	-5	-1	1	26	3	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Jagpal Sukhi"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524413000002	"2013-05-06 15:39:53"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	90000	7.85	706500	D	20000	D		0	-82	647	0	1	1	0	-1	3	4	39	-1	-3	-5	-6	0	6	18	-1	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000071	"2012-12-28 17:08:50"	edgar.xml	4	2012-12-27	0	1	0	000000000000000000	2	"Common Stock"	2012-12-27	S	0	230000	7.52195	1730049	D	20000	D		1	-92	844	2	3	3	5	5	18	10	38	-6	-6	-4	-4	-6	-3	4	5	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000067	"2012-12-13 10:38:05"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	5000	8.02	40100	D	20000	D		0	-20	868	0	-2	1	-3	-1	0	0	34	2	3	2	8	8	8	20	21	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000149187712000043	"2012-11-29 16:27:32"	edgar.xml	4	2012-11-28	0	1	0	000000000000000000	1	"Common Stock"	2012-11-28	S	0	5000	7.88	39400	D	20000	D		0	-20	1080	-1	0	0	1	-3	2	0	33	-1	2	0	1	3	4	14	34	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
