sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1607052	3	1358403	27	000162828023001321	"2023-01-20 14:24:51"	wf-form4a_167424267625682.xml	4/A	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	80968	0	0	A	146951	D		0	123	0	0																					"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Huber Reid M"	"C/o Bellicum Pharmaceuticals, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1560782	13	1358403	27	000162828023000422	"2023-01-05 13:12:48"	wf-form4_167294235465620.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	60414	0	0	A	109873	D		0	122	0	0																					"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Daly James M"	"C/o Bellicum Pharmaceuticals, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131146	32	1358403	27	000162828023000421	"2023-01-05 13:12:31"	wf-form4_167294233628004.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	74739	0	0	A	136854	D		0	120	0	0																					"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Davis Stephen"	"C/o Bellicum Pharmaceuticals, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607052	3	1358403	27	000162828023000420	"2023-01-05 13:12:13"	wf-form4_167294231854390.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	87196	0	0	A	153179	D		0	132	0	0																					"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Huber Reid M"	"C/o Bellicum Pharmaceuticals, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1385496	7	1358403	27	000162828023000419	"2023-01-05 13:11:55"	wf-form4_167294230117045.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	121452	0	0	A	204086	D		0	147	0	0																					"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Stonehouse Jon P"	"C/o Bellicum Pharmaceuticals, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762247	2	1358403	27	000162828023000413	"2023-01-05 13:04:50"	wf-form4_167294187447428.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	60414	0	0	A	110098	D		0	122	0	0																					"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Klimovsky Judith V"	"C/o Bellicum Pharmaceuticals, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1385496	7	1358403	27	000162828023000354	"2023-01-04 20:08:09"	wf-form4a_167288087288104.xml	4/A	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	60580	0	0	A	82634	D		0	275	0																						"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Stonehouse Jon P"	"C/o Bellicum Pharmaceuticals, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762247	2	1358403	27	000162828022024221	"2022-09-02 10:30:34"	wf-form4_166212902092346.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	35082	0	0	A	49684	D		0	240	0	0																					"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Klimovsky Judith V"	"C/o Bellicum Pharmaceuticals, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131146	32	1358403	27	000162828022024220	"2022-09-02 10:30:17"	wf-form4_166212900271886.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	43400	0	0	A	62115	D		0	232	0	0																					"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Davis Stephen"	"C/o Bellicum Pharmaceuticals, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1560782	13	1358403	27	000162828022024219	"2022-09-02 10:30:00"	wf-form4_166212898622803.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	35082	0	0	A	49459	D		0	244	0	0																					"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Daly James M"	"C/o Bellicum Pharmaceuticals, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
