sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1570948	11	910406	1	000091040623000018	"2023-02-17 17:06:06"	wf-form4_167667153781066.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	50000	18.825	941250	D	222493	D		1	-18	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Schiller Mark L."	"C/O the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1580771	13	910406	1	000092189522001731	"2022-05-18 17:41:24"	form409455027_05182022.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	1231161	26.1352	32176698	D	39208	I	"By: Engaged Capital Flagship Master Fund"	1	-97	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Welling Glenn W."	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1580771	13	910406	1	000092189522000774	"2022-03-04 20:04:51"	form409455027_03042022.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	635833	35.8012	22763596	D	1270369	I	"By: Engaged Capital Flagship Master Fund"	1	-33	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Welling Glenn W."	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1559771	2	910406	1	000092189521002723	"2021-11-17 19:38:32"	form409455027b_11172021.xml	4	2021-11-15	1	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	14079504	45	633577680	D	1906202	M	"By: Engaged Capital Co-Invest VI, LP,By:"	0	-88	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1580771	13	910406	1	000092189521002722	"2021-11-17 19:36:01"	form409455027a_11172021.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	14079504	45	633577680	D	1906202	M	"By: Engaged Capital Co-Invest VI, LP,By:"	0	-88	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Welling Glenn W."	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718854	2	910406	1	000091040621000022	"2021-05-18 08:05:36"	wf-form4_162133952356128.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	6750	40.7443	275024	D	35431	D		0	-16	0	0																					"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Korangy Shervin J"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1309707	2	910406	1	000091040621000021	"2021-05-18 08:02:14"	wf-form4_162133931667579.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	3000	40.681	122043	D	85	D		0	-97	0	0																					"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Wolfe Jeryl"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1768883	1	910406	1	000092189520001490	"2020-05-18 19:25:31"	form409455027b_05182020.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	680426	29.6416	20168921	D	20415549	I	"By: Engaged Capital Flagship Master Fund"	1	-3	0																	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Engaged Capital Co-Invest Vi-D, L.P."	"610 Newport Center Drive, Suite 250"		"Newport Beach"	CA	92660		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1580771	11	910406	1	000092189520001489	"2020-05-18 19:23:14"	form409455027a_05182020.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	680426	29.6416	20168921	D	20415549	I	"By: Engaged Capital Flagship Master Fund"	1	-3	0																	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Welling Glenn W."	"C/o Engaged Capital, LLC"	"610 Newport Center Drive, Suite 250"	"Newport Beach"	CA	92660		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1309707	2	910406	1	000091040620000050	"2020-05-12 16:06:46"	wf-form4_158931398765324.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	2900	30.4243	88230	D	110	D		0	-96	0																	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Wolfe Jeryl"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1622302	1	910406	1	000091040615000015	"2015-05-21 19:49:40"	wf-form4_143225217026950.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	378	62.1124	23478	D	2061	D		0	-15	32767	0	0	0	2	9	4	-35	-23	0	3	3	-5	1	14	37	85	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Weiner Ross"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143115006759	"2015-05-11 17:06:31"	rrd424839.xml	4/A	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	250000	58.9372	14734290	D	1547302	D		1	-14	32767	-1	-1	-1	2	3	12	-20	-20	-1	1	-6	-5	2	15	37	93	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143115006758	"2015-05-11 17:04:54"	rrd424835.xml	4/A	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	100000	58.1741	5817414	D	1547302	D		1	-6	32767	-1	-1	-1	2	3	12	-20	-20	-1	1	-6	-5	2	15	37	93	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143115006428	"2015-05-04 18:40:17"	rrd424685.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	6300	60.285	379796	D	1720898	M	"By trust,By spouse"	0	0	32767	0	0	0	-1	3	11	-18	-32	1	-1	-7	-5	16	15	41	89	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	3	910406	1	000118143115004402	"2015-03-09 19:18:02"	rrd423470.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	100000	62.7988	6279880	D	123708	D		0	-45	32767	1	-2	-2	1	3	1	-6	-37	-1	-1	4	13	10	26	31	120	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
