sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1588334	5	1048695	5	000104869524000094	"2024-06-06 14:14:41"	wk-form4_1717697673.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	3315	168.46	558445	D	19493	D		0	-15	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1588334	5	1048695	5	000120919123058589	"2023-12-14 11:28:52"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	1500	175	262500	D	20401	D		0	-7	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1588334	5	1048695	5	000120919123054484	"2023-11-06 13:48:07"	doc4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	2000	151.56	303120	D	21901	D		0	-8	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1588334	5	1048695	5	000120919123045383	"2023-08-11 10:46:22"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	1000	160.33	160330	D	18165	D		0	-5	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1588334	5	1048695	5	000120919122044517	"2022-08-05 11:56:34"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	878	165.56	145362	D	10201	D		0	-8	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1588334	5	1048695	5	000120919122027331	"2022-05-05 13:19:10"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	S	0	879	171.33	150599	D	9918	D		0	-8	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1588334	4	1048695	5	000120919122007393	"2022-02-07 12:35:40"	doc4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	S	0	852	199.95	170357	D	9635	D		0	-8	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1588334	4	1048695	4	000120919121062890	"2021-11-04 14:20:31"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	7975	220.531	1758738	D	9353	D		0	-46	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1588334	4	1048695	4	000120919121062029	"2021-10-29 11:49:06"	doc4.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	4829	218.262	1053988	D	9353	D		0	-34	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1588334	4	1048695	4	000120919121049256	"2021-08-03 15:53:04"	doc4.xml	4	2021-08-01	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	S	0	1229	205.4	252437	D	14182	D		0	-8	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
