sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1699245	2	1433642	1	000143364224000029	"2024-03-11 17:29:23"	wk-form4_1710192555.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	0	55000	108	5940000	D	480022	D		0	-10	0																						"Hamilton Lane Inc"	HLNE	6282	262482738	DE	0004-03-31	62	h	"Oakville Number 2 Trust"	"C/O Hamilton Lane Incorporated"	"110 Washington Street, Suite 1300"	Conshohocken	PA	19428		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1502623	6	1433642	1	000143364223000080	"2023-08-18 16:05:29"	wk-form4_1692389115.xml	4	2023-08-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-16	S	0	459	92.25	42343	D	8786	D		0	-5	0																						"Hamilton Lane Inc"	HLNE	6282	262482738	DE	0004-03-31	62	h	"Varma Atul"	"C/O Hamilton Lane Incorporated"	"110 Washington Street, Suite 1300"	Conshohocken	PA	19428		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1699245	2	1433642	1	000143364223000020	"2023-03-09 19:58:11"	wf-form4_167840988053554.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	S	0	100000	76.41	7641000	D	535022	D		0	-16	0																						"Hamilton Lane Inc"	HLNE	6282	262482738	DE	0004-03-31	62	h	"Oakville Number 2 Trust"	"C/O Hamilton Lane Incorporated"	"110 Washington Street, Suite 1300"	Conshohocken	PA	19428		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1851033	1	1433642	1	000143364222000063	"2022-11-07 17:33:24"	wf-form4_166786038841044.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-07	S	0	255	65.81	16782	D	266	D	"See footnote,See footnotes"	0	-49	0																						"Hamilton Lane Inc"	HLNE	6282	262482738	DE	0004-03-31	62	h	"Graves Reynoldo Vann"	"C/O Hamilton Lane Incorporated"	"110 Washington Street, Suite 1300"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1577084	4	1433642	1	000143364221000129	"2021-09-14 16:32:21"	wf-form4_163165152443280.xml	4	2021-09-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-09-10	S	0	11487	84.15	966631	D	7315439	M	"See footnote"	0	0	0																						"Hamilton Lane Inc"	HLNE	6282	262482738	DE	0004-03-31	62	h	"Rogers Hartley R."	"C/O Hamilton Lane Incorporated"	"110 Washington Street, Suite 1300"	Conshohocken	PA	19428		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1698040	3	1433642	1	000143364221000126	"2021-09-14 16:31:25"	wf-form4_163165147240435.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-10	S	0	61864	84.15	5205856	D	1249369	D	"By Trust"	0	-5	0																						"Hamilton Lane Inc"	HLNE	6282	262482738	DE	0004-03-31	62	h	"Delgado-Moreira Juan"	"C/O Hamilton Lane Incorporated"	"110 Washington Street, Suite 1300"	Conshohocken	PA	19428		0	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1577084	3	1433642	1	000143364221000031	"2021-03-08 17:41:55"	wf-form4_161524329767204.xml	4	2021-03-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-04	S	0	19245	87.36	1681243	D	7823148	M	"See footnote"	0	0	0																	C	A	0	0000		"Hamilton Lane Inc"	HLNE	6282	262482738	DE	0004-03-31	62	h	"Rogers Hartley R."	"C/o Hamilton Lane Incorporated"	"One Presidential Blvd., 4Th Floor"	"Bala Cynwyd"	PA	19004		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1699245	1	1433642	1	000143364221000030	"2021-03-08 17:41:34"	wf-form4_161524327786271.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-04	S	0	75000	87.36	6552000	D	635022	D		0	-11	0																	C	A	0	0000		"Hamilton Lane Inc"	HLNE	6282	262482738	DE	0004-03-31	62	h	"Oakville Number 2 Trust"	"C/o Hamilton Lane Incorporated"	"One Presidential Blvd., 4Th Floor"	"Bala Cynwyd"	PA	19004		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207403	5	1433642	1	000143364220000138	"2020-11-16 16:17:16"	wf-form4_160556142302118.xml	4	2020-11-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-11-13	S	0	337	74.87	25231	D	4571	D		0	-7	0																	C	A	0	0000		"Hamilton Lane Inc"	HLNE	6282	262482738	DE	0004-03-31	62	h	"Varon Leslie F"	"C/o Hamilton Lane Incorporated"	"One Presidential Blvd., 4Th Floor"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1699245	1	1433642	1	000143364220000119	"2020-09-09 17:42:06"	wf-form4_159968770872495.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-04	S	0	75000	70.18	5263500	D	710022	D		0	-10	0																	C	A	0	0000		"Hamilton Lane Inc"	HLNE	6282	262482738	DE	0004-03-31	62	h	"Oakville Number 2 Trust"	"C/o Hamilton Lane Incorporated"	"One Presidential Blvd., 4Th Floor"	"Bala Cynwyd"	PA	19004		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
