sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1866426	2	1270523	18	000122520823008267	"2023-08-16 16:58:06"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Shares"	2023-08-14	P	0	3943	16	63088	A	3943	I	"By Spouse"	0	32767	0																						"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Digregorio Derek"	"Eaton Vance"	"Two International Place"	Boston	MA	02110		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1270523	263	000094039408001337	"2008-10-28 10:42:57"	ric101.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	1000	9.925	9925	A	15000	D		0	7	6228	0	8	12	26	-3	13	-1	57	-14	-15	-22	-37	-51	-58	-62	-54	C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1270523	261	000094039408001299	"2008-09-30 09:50:54"	ric100.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Shares"	2008-09-29	P	0	1000	14.15	14150	A	14000	D		0	8	5175	0	5	7	-2	-24	-23	-36	10	-12	-8	-20	-27	-35	-38	-46	-34	C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1270523	259	000094039408001090	"2008-07-16 10:13:35"	ric97.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Shares"	2008-07-15	P	0	1000	19.79	19790	A	13000	D		0	8	4340	0	3	4	7	-1	-37	-41	-36	-6	-9	-11	-19	-12	-22	-26	3	C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1270523	257	000094039408000447	"2008-03-13 11:14:41"	rea88.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Shares"	2008-03-13	P	0	700	22.2	15540	A	26000	D		0	3	4971	0	0	-1	-3	2	6	-23	-64	1	-2	-1	-6	-16	-10	-3	22	C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1270523	249	000094039408000124	"2008-02-19 11:39:54"	rea81.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Shares"	2008-02-15	P	0	300	22.4	6720	A	25300	D		0	1	5013	0	3	4	5	0	14	-11	-57	-7	-6	-7	-14	-13	1	-7	20	C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1270523	255	000094039408000059	"2008-01-23 12:51:52"	rea79.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Shares"	2008-01-23	P	0	1500	22.36	33540	A	25000	D		0	6	4164	0	1	4	7	1	7	-5	-51	-9	-12	-15	-15	-13	-15	-5	22	C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1270523	208	000094039407001207	"2007-10-23 11:34:40"	ric69.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Shares"	2007-10-22	P	0	500	26.67	13335	A	12000	D		0	4	2813	0	2	2	4	-5	-13	-7	-50	-1	-2	-2	4	1	0	17	56						"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1270523	287	000094039407001015	"2007-08-21 09:58:11"	ric67.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Shares"	2007-08-20	P	0	1000	24.85	24850	A	11500	D		0	10	7418	0	2	4	4	10	6	-3	-19	9	-1	-3	-10	-11	1	15	40	C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1270523	290	000094039407000967	"2007-08-13 12:29:31"	ric66.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Shares"	2007-08-10	P	0	1000	24.65	24650	A	10500	D		0	11	5862	0	1	-3	1	7	10	1	-12	-4	-4	-11	-11	-13	-1	14	37	C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
