sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1606595	2	1310982	4	000106299315005802	"2015-11-05 15:44:07"	form4.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	P	0	36	0.14	5	A	16112956	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"25 Church Street"		Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000080	"2015-10-23 11:40:05"	primary_doc.xml	4	2015-10-20	0	1	0	000000000000000000	1	"Common Stock"	2015-10-20	P	0	383	0.14	54	A	16112537	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000079	"2015-10-15 14:24:31"	primary_doc.xml	4	2015-10-14	0	1	0	000000000000000000	1	"Common Stock"	2015-10-14	P	0	10000	0.14	1400	A	16102154	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000067	"2015-08-14 16:18:34"	primary_doc.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Common Stock"	2015-08-13	P	0	233	0.1	23	A	16091921	D		0	0	0																	C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000063	"2015-07-30 15:05:51"	primary_doc.xml	4	2015-07-27	0	1	0	000000000000000000	1	"Common Stock"	2015-07-27	P	0	20800	0.14	2912	A	16070888	D		1	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000060	"2015-07-27 14:32:56"	primary_doc.xml	4	2015-07-21	0	1	0	000000000000000000	1	"Common Stock"	2015-07-21	P	0	4536	0.14	635	A	16045552	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000055	"2015-07-10 12:09:59"	primary_doc.xml	4	2015-07-09	0	1	0	000000000000000000	1	"Common Stock"	2015-07-09	P	0	169	0.14	24	A	16040847	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000051	"2015-07-02 13:14:04"	primary_doc.xml	4	2015-06-30	0	1	0	000000000000000000	1	"Common Stock"	2015-06-30	P	0	15506	0.14	2171	A	16025172	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000036	"2015-05-05 13:36:14"	primary_doc.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	P	0	33801	0.14	4732	A	15975865	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	2	1310982	4	000143245315000033	"2015-04-22 15:04:56"	primary_doc.xml	4	2015-04-21	0	1	0	000000000000000000	1	"Common Stock"	2015-04-21	P	0	66	0.14	9	A	15941998	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"25 Church Street"		Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	2	1310982	4	000143245315000030	"2015-04-16 12:46:50"	primary_doc.xml	4	2015-04-13	0	1	0	000000000000000000	1	"Common Stock"	2015-04-13	P	0	100	0.14	14	A	15941832	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"25 Church Street"		Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	2	1310982	4	000143245315000026	"2015-04-01 19:48:31"	primary_doc.xml	4	2015-03-31	0	1	0	000000000000000000	1	"Common Stock"	2015-03-31	P	0	3000	0.14	420	A	15938732	D		0	0	0																	C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"25 Church Street"		Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	2	1310982	4	000143245315000020	"2015-03-25 14:15:43"	primary_doc.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Common Stock"	2015-03-23	P	0	333	0.14	47	A	15935399	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"25 Church Street"		Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	3	1310982	4	000143245314000104	"2014-12-17 15:57:12"	primary_doc.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	P	0	55318	0.24	13276	A	15879748	D		1	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."		"25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	3	1310982	4	000143245314000102	"2014-12-16 14:57:41"	primary_doc.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Common Stock"	2014-12-12	P	0	264	0.24	63	A	15824166	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."		"25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	3	1310982	4	000143245314000101	"2014-12-15 15:48:55"	primary_doc.xml	4	2014-12-11	0	1	0	000000000000000000	1	"Common Stock"	2014-12-11	P	0	7118	0.24	1708	A	15816784	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."		"25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	3	1310982	4	000143245314000100	"2014-12-02 18:40:14"	primary_doc.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	P	0	16	0.2501	4	A	15809650	D		0	0	0																	C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."		"25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	2	1310982	4	000143245314000099	"2014-12-01 16:45:21"	primary_doc.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	P	0	30067	0.2794	8401	A	15779567	D		0	0	0																	C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"25 Church Street"		Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	2	1310982	4	000143245314000098	"2014-12-01 16:37:41"	primary_doc.xml	4/A	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	P	0	22300	0.2765	6166	A	15727200	D		0	0	0																	C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"25 Church Street"		Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	2	1310982	4	000143245314000097	"2014-11-28 12:33:54"	primary_doc.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	P	0	22300	0.2765	6166	A	15727190	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"25 Church Street"		Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	2	1310982	4	000143245314000096	"2014-11-24 13:05:01"	primary_doc.xml	4	2014-11-20	0	1	0	000000000000000000	1	"Common Stock"	2014-11-20	P	0	15000	0.275	4125	A	15689900	D		1	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"25 Church Street"		Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	2	1310982	4	000143245314000095	"2014-11-21 12:14:40"	primary_doc.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	P	0	20084	0.275	5523	A	15654816	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"25 Church Street"		Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
