sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201447	10	1050743	2	000120919122027025	"2022-05-04 14:21:06"	doc4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	1000	30.939	30939	A	119662	D	"401(k),Employee Stock Purchase Plan"	0	1	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	10	1050743	2	000120919120056868	"2020-11-04 15:55:54"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	P	0	1000	16.646	16646	A	98779	D	"401(k),Employee Stock Purchase Plan"	0	1	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	10	1050743	2	000120919120019461	"2020-03-17 10:43:40"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	1000	15.9565	15957	A	93834	D	"401(k),Employee Stock Purchase Plan"	0	1	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	9	1050743	2	000127341218000084	"2018-11-06 10:39:33"	edgar.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	1500	28.2146	42322	A	86755	D	"401(k),Employee Stock Purchase Plan"	0	2	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-0700		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	9	1050743	2	000127341216000144	"2016-06-09 13:19:19"	edgar.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	P	0	1000	19.3742	19374	A	103195	D	"Profit Sharing,Employee Stock Purchase P"	0	1	986	0	0	-2	-3	-1	4	53		1	2	6	-2	15	-13	-4	-8	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-0700		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	8	1050743	2	000127341216000130	"2016-04-27 12:08:47"	edgar.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	P	0	1000	18.86	18860	A	102195	D	"Profit Sharing,Employee Stock Purchase P"	0	1	974	0	0	-4	-7	-6	1	10		9	12	19	19	-2	-8	-1	6	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	8	1050743	2	000127341216000066	"2016-02-04 12:48:42"	edgar.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	1000	17.8816	17882	A	92984	D	"Profit Sharing,Employee Stock Purchase P"	0	1	1497	0	-2	-2	-2	-5	2	13	75	-16	-12	-10	-14	-23	-19	0	0	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	8	1050743	2	000127341215000050	"2015-06-11 16:12:31"	edgar.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	P	0	1000	20.6	20600	A	91051	D	"Profit Sharing,Employee Stock Purchase P"	0	1	654	0	1	1	4	10	3	8	-4	-1	2	0	-2	-2	18	-2	32	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	8	1050743	2	000127341214000043	"2014-05-13 13:32:50"	edgar.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	1000	18.6095	18610	A	81884	D	"Profit Sharing"	0	1	440	0	-2	-3	-2	7	-2	-5	8	3	2	-4	-13	4	10	31	24	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	8	1050743	2	000127341213000059	"2013-12-16 14:43:28"	edgar.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	9669	17	164373	A	74793	D	"Profit Sharing"	0	15	225	0	2	1	5	4	10	13	-3	2	2	0	0	5	9	30	83	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
