sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1357195	4	1289490	1	000117911016021513	"2016-03-10 19:10:19"	edgar.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	22486	84.9228	1909574	D	87793	D		0	-20	32767	0	3	3	6	11	8	-1	-7	1	3	0	-4	-1	18	37	88	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Haas Karl"	"425 Cove Tower Dr, #1501"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357195	4	1289490	1	000117911015011800	"2015-08-05 18:31:36"	edgar.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	15325	73.487	1126188	D	110279	D		0	-12	32767	1	1	1	2	-2	9	20	15	2	5	7	11	14	13	48	86	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Haas Karl"	"425 Cove Tower Dr, #1501"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357195	4	1289490	1	000117911015004143	"2015-03-04 11:15:26"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	10990	26.0953	286787	A	124400	D		0	10	32767	0	-1	-1	-3	2	5	13	34	1	1	2	0	13	28	41	89	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Haas Karl"	"425 Cove Tower Dr, #1501"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357195	4	1289490	1	000117911015004143	"2015-03-04 11:15:26"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	3	"Common Stock"	2015-03-03	S	0	10990	65.9132	724386	D	124400	D		0	-8	32767	0	-1	-1	-3	2	5	13	34	1	1	2	0	13	28	41	89	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Haas Karl"	"425 Cove Tower Dr, #1501"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357195	5	1289490	1	000117911014005257	"2014-03-17 14:36:54"	edgar.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	20740	19.2763	399790	A	122759	D		0	20	32767	0	-2	-1	-3	-2	9	5	37	1	0	4	9	22	15	34	98	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Haas Karl"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	0	0	1		"Nominee for Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357195	5	1289490	1	000117911014005257	"2014-03-17 14:36:54"	edgar.xml	4	2014-03-13	0	1	0	000000000000000000	4	"Common Stock"	2014-03-13	S	0	20740	49.1392	1019147	D	122759	D		0	-14	32767	0	-2	-1	-3	-2	9	5	37	1	0	4	9	22	15	34	98	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Haas Karl"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	0	0	1		"Nominee for Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357195	2	1289490	1	000117911013014039	"2013-09-10 16:32:05"	edgar.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	19650	43	844950	D	122759	D		0	-14	25267	1	1	1	3	7	-1	16	29	5	3	5	-1	1	12	29	116	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Haas Karl"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357195	2	1289490	1	000117911013004502	"2013-03-07 14:44:41"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	83120	24.885	2068438	A	142409	D		0	140	32767	0	0	0	-2	2	8	6	30	4	5	-2	2	10	17	53	112	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Haas Karl"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357195	2	1289490	1	000117911012013102	"2012-08-20 15:53:24"	edgar.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	0	60050	26.7294	1605098	A	128439	D		0	88	21194	0	0	-1	-1	2	5	14	27	1	2	5	8	20	27	75	134	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Haas Karl"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357195	2	1289490	1	000117911012012275	"2012-08-02 15:45:07"	edgar.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	119500	23.9485	2861850	A	128439	D		0	1337	25961	0	1	2	0	3	6	24	36	2	5	6	11	8	26	62	119	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Haas Karl"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
