sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1519702	7	743988	1	000074398822000011	"2022-02-03 14:55:01"	primary_doc.xml	4	2022-02-02	0	0	0	000000000000000000	0	"XLNX COMMON STOCK"	2022-02-02	S	0	589	210.995	124276	D	294	D		0	-67	0	0																					"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Wadlington Mark"	"2100 Logic Dr"		"San Jose"	CA	95124		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182953	12	743988	1	000074398822000010	"2022-02-02 17:28:52"	primary_doc.xml	4	2021-07-23	0	1	0	000000000000000000	3	"XLNX COMMON STOCK"	2022-02-01	M	0	3625	0	0	A	145812	M	TRUST	0	3	0																						"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Peng Victor"	"Xilinx Inc."	"2100 Logic Dr"	"San Jose"	CA	95124		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1463951	6	743988	1	000074398822000009	"2022-02-02 15:07:26"	primary_doc.xml	4	2022-02-01	0	0	0	000000000000000000	0	"XLNX COMMON STOCK"	2022-02-01	S	0	20000	195.93	3918595	D	34437	D		0	-37	0	0																					"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Tong Vincent"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674214	3	743988	1	000074398821000053	"2021-12-29 14:21:12"	primary_doc.xml	4	2021-12-27	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-12-27	M	0	1700	0	0	A	13612	D		0	14	0	0																					"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Gillai Saar"	"2100 Logic Dr"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674417	1	743988	1	000074398821000052	"2021-12-28 18:31:51"	primary_doc.xml	4	2021-12-27	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-12-27	M	0	8900	0	0	A	17012	D		0	110	0																						"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Lee Thomas H"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	14	743988	1	000074398821000051	"2021-12-28 18:19:13"	primary_doc.xml	4	2021-12-27	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-12-27	M	0	1700	0	0	A	9167	M	TRUST	0	23	0																						"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	1	743988	1	000074398821000050	"2021-12-28 18:02:34"	primary_doc.xml	4	2021-12-27	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-12-27	M	0	1700	0	0	A	40989	D		0	4	0																						"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Vanderslice Elizabeth W"	"C/o Xilinx Inc"	"2100 Logic Drive"	"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216750	5	743988	1	000074398821000049	"2021-12-28 17:55:20"	primary_doc.xml	4	2021-12-27	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-12-27	M	0	1700	0	0	A	15154	D		0	13	0																						"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Segers Dennis"	"Xilinx Inc."	"2100 Logic Dr"	"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1748459	1	743988	1	000074398821000048	"2021-12-28 17:48:12"	primary_doc.xml	4	2021-12-27	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-12-27	M	0	1700	0	0	A	9300	D		0	22	0																						"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Chitkara Raman"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548299	5	743988	1	000074398821000046	"2021-12-28 16:47:34"	primary_doc.xml	4	2021-12-27	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-12-27	M	0	1700	0	0	A	11065	D		0	18	0																						"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Krakauer Mary L"	"2100 Logic Dr"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
