sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1415834	8	37996	1	000120919123015888	"2023-03-03 18:03:09"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-03-03	S	0	79921	12.8607	1027840	D	1638667	D		0	-5	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	8	37996	1	000120919122016203	"2022-03-04 16:09:07"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2022-03-03	S	0	185343	17.853	3308929	D	1269656	D		0	-13	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	5	37996	1	000120919119052019	"2019-10-03 12:43:21"	doc4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-10-01	S	0	45000	9.1852	413334	D	496753	D		0	-8	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres-New Bus.,Tech., Strgy."		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	5	37996	1	000120919119043634	"2019-07-30 14:35:33"	doc4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-07-26	S	0	45000	9.5594	430173	D	541753	D		0	-8	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres-New Bus.,Tech., Strgy."		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	3	37996	1	000120919117052563	"2017-09-13 14:56:53"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-09-11	S	0	25000	11.4	285000	D	403411	D		0	-6	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	3	37996	1	000120919117039499	"2017-06-13 16:40:55"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-06-12	S	0	25000	11.1627	279068	D	428411	D		0	-6	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	3	37996	1	000120919116120725	"2016-05-17 16:06:59"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-05-16	S	0	78042	13.3102	1038755	D	359145	D		0	-18	32767	-1	0	0	0	-1	-4	-4		0	0	-2	5	13	-1	-8	-6	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	3	37996	1	000120919114021380	"2014-03-18 15:58:15"	doc4.xml	4	2014-03-18	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2014-03-18	S	0	81455	15.32	1247891	D	269856	D		0	-23	32767	0	1	1	1	4	10	9	11	-1	-2	1	5	-6	-11	17	26	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	3	37996	1	000120919113041960	"2013-08-26 15:59:09"	doc4.xml	4	2013-08-23	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2013-08-23	S	0	176745	16.419	2901976	D	242664	D		0	-42	32767	0	0	-3	-2	5	4	-7	8	1	-3	-4	-3	12	37	77	71	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	3	37996	1	000120919113015818	"2013-03-12 16:00:10"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-12	S	0	19000	13.2818	252354	D	239291	D		0	-7	32767	0	0	0	-1	-2	18	31	17	3	6	3	-3	20	41	11	-5	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
