sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1415834	8	37996	1	000003799624000057	"2024-03-05 17:45:08"	wk-form4_1709678693.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	1878887	0	0	A	3060681	D		1	159	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	114	1415834	9	793952	4	000079395223000090	"2023-05-15 17:42:02"	wf-form4_168418690685731.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	3591	0	0	A	9000	D		0	66	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Farley Jr James D"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	23	1415834	8	37996	1	000120919123016990	"2023-03-07 20:10:13"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-04	M	0	600908	0	0	A	1988943	D		0	43	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	8	37996	1	000120919123015888	"2023-03-03 18:03:09"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-03	M	0	79921	12.75	1018993	A	1638667	D		0	5	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	8	37996	1	000120919123015888	"2023-03-03 18:03:09"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-03-03	S	0	79921	12.8607	1027840	D	1638667	D		0	-5	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	114	1415834	9	793952	4	000122520822007338	"2022-05-24 14:28:15"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	2642	32.34	85442	A	5409	D		0	95	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Farley Jr James D"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	23	1415834	8	37996	1	000120919122029681	"2022-05-17 16:36:06"	doc4.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-05-15	M	0	119751	0	0	A	1638667	D		0	8	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	8	37996	1	000120919122017169	"2022-03-08 17:17:12"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-04	M	0	534359	0	0	A	1571130	D		0	52	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	8	37996	1	000120919122016203	"2022-03-04 16:09:07"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-03	M	0	185343	8.00879	1484374	A	1269656	D		0	17	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	8	37996	1	000120919122016203	"2022-03-04 16:09:07"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2022-03-03	S	0	185343	17.853	3308929	D	1269656	D		0	-13	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	8	37996	1	000120919122011739	"2022-02-22 17:01:09"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-02-18	M	0	8025	12.46	99992	A	1269656	D		0	1	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	8	37996	1	000120919121033457	"2021-05-18 16:03:43"	doc4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-15	M	0	30398	0	0	A	1267088	D		0	2	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	7	37996	1	000120919121018540	"2021-03-08 16:14:56"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-04	M	0	150455	0	0	A	1249945	D		0	14	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	7	37996	1	000120919121017807	"2021-03-04 16:30:16"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-02	M	0	87419	0	0	A	1165089	D		0	8	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	6	37996	1	000120919120030446	"2020-05-19 16:13:26"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-05-15	M	0	487435	0	0	A	1103833	D		0	79	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	6	37996	1	000120919120026661	"2020-05-04 06:47:23"	doc4.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-04-30	P	0	194950	5.1297	1000035	A	828922	D		0	31	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	6	37996	1	000120919120016906	"2020-03-06 16:17:49"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-04	M	0	57234	0	0	A	633972	D		0	10	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	6	37996	1	000120919120016171	"2020-03-04 16:52:48"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-02	M	0	175969	0	0	A	600295	D		0	41	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	5	37996	1	000120919119052019	"2019-10-03 12:43:21"	doc4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-10-01	S	0	45000	9.1852	413334	D	496753	D		0	-8	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres-New Bus.,Tech., Strgy."		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	5	37996	1	000120919119043634	"2019-07-30 14:35:33"	doc4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-07-26	S	0	45000	9.5594	430173	D	541753	D		0	-8	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres-New Bus.,Tech., Strgy."		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	4	37996	1	000120919119016429	"2019-03-05 16:13:26"	doc4.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-03-02	M	0	169019	0	0	A	556866	D		1	44	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, Global Markets"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	3	37996	1	000120919118017161	"2018-03-06 15:16:11"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-03-02	M	0	63718	0	0	A	487300	D		1	15	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
