sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1454863	3	1046025	1	000104602522000094	"2022-05-04 17:59:13"	wf-form4_165170143370022.xml	4	2022-05-03	1	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	1713	24.85	42568	A	24950	D		0	7	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Miller Gragg E"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1454863	3	1046025	1	000104602521000105	"2021-05-05 16:25:33"	wf-form4_162024631665332.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	1991	28.42	56584	A	23237	D		0	9	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Miller Gragg E"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1454863	3	1046025	1	000104602520000126	"2020-05-14 17:21:59"	wf-form4_158949129837145.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	1000	15.38	15380	A	21246	D		0	5	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Miller Gragg E"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1454863	3	1046025	1	000104602520000118	"2020-05-05 17:25:09"	wf-form4_158871389227604.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	1291	19.4	25045	A	20246	D		0	7	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Miller Gragg E"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1454863	3	1046025	1	000104602519000101	"2019-05-22 15:22:48"	wf-form4_155855295365174.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	968	0	0	A	25000	D	"SEP,By Spouse"	0	4	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Miller Gragg E"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1454863	3	1046025	1	000104602518000095	"2018-05-01 19:02:59"	wf-form4_152521576641289.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	1167	30.15	35185	A	20837	D		0	6	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Miller Gragg E"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1454863	1	1058690	1	000112760214007838	"2014-02-24 14:39:22"	form4.xml	4	2014-02-23	0	1	0	000000000000000000	0	"Common Stock"	2014-02-23	M	0	666	0	0	A	17969	D	SEP	0	4	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Miller Gragg E"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454863	1	1058690	1	000112760214002934	"2014-01-27 15:01:51"	form4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	834	0	0	A	17303	D	SEP	0	5	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Miller Gragg E"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454863	1	1058690	1	000112760213021501	"2013-07-01 14:44:48"	form4.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Common Stock"	2013-06-30	M	0	500	0	0	A	17825	D	SEP	0	3	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Miller Gragg E"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454863	1	1058690	1	000112760213021085	"2013-06-24 15:46:30"	form4.xml	4	2013-06-23	0	1	0	000000000000000000	0	"Common Stock"	2013-06-23	M	0	667	0	0	A	17325	D	SEP	0	4	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Miller Gragg E"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
