sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1334785	6	1811074	2	000110465924063090	"2024-05-17 17:12:56"	tm2414890-1_4seq1.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	10	611.17	6112	A	244	D		0	4	0																						"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Cook Donald G"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924017405	"2024-05-17 12:03:08"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	3	604.85	1815	A	1085001	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924017214	"2024-05-16 11:12:12"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3	602.07	1806	A	1084998	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924016894	"2024-05-15 11:20:46"	rdgdoc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	3	607.39	1822	A	1084995	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924016405	"2024-05-14 10:12:06"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	3	606.71	1820	A	1084992	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924016164	"2024-05-13 11:04:38"	rdgdoc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	3	622.31	1867	A	1084989	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924015878	"2024-05-10 10:35:54"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	3	616.9	1851	A	1084986	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924015533	"2024-05-09 11:19:57"	rdgdoc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	3	564.11	1692	A	1084983	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924015261	"2024-05-08 10:51:12"	rdgdoc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	3	572.35	1717	A	1084980	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924014980	"2024-05-07 11:25:28"	rdgdoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	3	569.38	1708	A	1084977	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924014747	"2024-05-06 11:45:36"	rdgdoc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	3	561.48	1684	A	1084974	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924014603	"2024-05-03 13:52:47"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	3	560.5	1682	A	1084971	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924014308	"2024-05-02 12:55:05"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	3	558.69	1676	A	1084968	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924014102	"2024-05-01 11:33:36"	rdgdoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	3	576.3	1729	A	1084965	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
