sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	942498	1	1046356	3	000117911009004971	"2009-03-13 16:37:32"	edgar.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	41112	0.277495	11408	A	53512	I	"Morrison Investments LP"	1	332	0																	C		0	0000		"Building Materials Holding Corp"	BLGM	5211	911834269	DE	0004-12-31	52	g	"Morrison R Scott Jr"	"243 Ne 5Th Avenue"		"Delray Beach"	FL	33483		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1253304	3	1046356	3	000117911009001486	"2009-01-23 16:25:46"	edgar.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	S	0	3122	0.5	1561	D	46878	D		0	-6	0																	C		0	0000		"Building Materials Holding Corp"	BLGM	5211	911834269	DE	0004-12-31	52	g	"Smartt  William M"	"250 Round Hill Road"		Tiburon	CA	94920-1531		0	1	0	0	CFO		0	0	0	0	1	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199569	9	1046356	3	000117911009001485	"2009-01-23 16:25:22"	edgar.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	S	0	15381	0.5	7691	D	296025	D	IRA,401K	0	-5	0																	C		0	0000		"Building Materials Holding Corp"	BLGM	5211	911834269	DE	0004-12-31	52	g	"Mellor Robert E"	"Seven Madrone Avenue"		Kentfield	CA	94904		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1192784	8	1046356	3	000117911008021506	"2008-12-24 11:58:36"	edgar.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	15190	0.38	5772	D	63467	D		0	-19	0	0																C		0	0000		"Building Materials Holding Corp"	BLGM	5211	911834269	DE	0004-12-31	52	g	"Reiten Richard G"	"1211 Sw Fifth Avenue"	"Suite 1600"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1202077	4	1046356	3	000117911008020534	"2008-12-05 17:45:45"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	S	0	16500	0.33	5445	D	34195	D		0	-33	0																	C		0	0000		"Building Materials Holding Corp"	BLGM	5211	911834269	DE	0004-12-31	52	g	"Oneill Peter S"	"100 N. 9Th Street"	"Suite 200"	Boise	ID	83702-5725		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1214407	1	1046356	3	000117911008020115	"2008-11-26 11:26:55"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	S	0	6000	0.32	1920	D	17099	D	Deferred	0	-26	0	0																C		0	0000		"Building Materials Holding Corp"	BLGM	5211	911834269	DE	0004-12-31	52	g	"Metcalfe Norman J"	"2007 Bayadere Terrace"		"Corona Del Mar"	CA	92625		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	942498	1	1046356	2	000117911008016055	"2008-08-27 17:44:00"	edgar.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	S	0	39700	1.22151	48494	D	12400	M	"Morrison Investments LP,Trust"	0	-76	0																	C		0	0000		"Building Materials Holding Corp"	BLG	5211	911834269	DE	0004-12-31	52	g	"Morrison R Scott Jr"	"243 Ne 5Th Avenue"		"Delray Beach"	FL	33483		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199573	2	1046356	2	000117911008011540	"2008-06-06 11:30:03"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	P	0	25000	2.5	62500	A	72315	D	"401K Plan"	0	53	0	0																C		0	0000		"Building Materials Holding Corp"	BLG	5211	911834269	DE	0004-12-31	52	g	"Wilson Stanley M"	"408 173Rd Place Ne"		Bellevue	WA	98008		0	1	0	0	SVP		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1253304	3	1046356	2	000117911008010039	"2008-05-19 10:21:58"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	30000	3.11	93300	A	50000	D		0	150	0	0																C		0	0000		"Building Materials Holding Corp"	BLG	5211	911834269	DE	0004-12-31	52	g	"Smartt  William M"	"250 Round Hill Road"		Tiburon	CA	94920-1531		0	1	0	0	CFO		0	0	0	0	1	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1251849	3	1046356	2	000117911008009754	"2008-05-15 10:31:55"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	2000	3.49	6980	A	15569	I	IRA,401K	0	15	0	0																C		0	0000		"Building Materials Holding Corp"	BLG	5211	911834269	DE	0004-12-31	52	g	"Kailer Mark R"	"245 Highland Avenue"		"San Carlos"	CA	94070		0	1	0	0	"VP - Treasurer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
