sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1951803	1	1932393	1	000162828024023668	"2024-05-15 19:15:21"	wk-form4_1715814910.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-13	M	0	87182	71.8364	6262845	A	63348	D		1	-366	0																						"Ge Healthcare Technologies Inc."	GEHC	3844	882515116	DE	0004-12-31	38	d	"Makela Jan"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"CEO, Imaging"		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1951803	1	1932393	1	000162828024023668	"2024-05-15 19:15:21"	wk-form4_1715814910.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-05-13	S	0	87182	81.547	7109427	D	63348	D		1	-58	0																						"Ge Healthcare Technologies Inc."	GEHC	3844	882515116	DE	0004-12-31	38	d	"Makela Jan"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"CEO, Imaging"		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1768087	3	1407973	1	000156218024004037	"2024-05-14 17:18:33"	primarydocument.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	f	500000	0.094	47000	A	2374498	D		0	27	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Pudipeddi Vamsi Mohan Raj"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181253	5	1710155	1	000118125324000006	"2024-05-14 08:01:46"	wk-form4_1715688096.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	20000	14.96	299200	A	996527	D	"Held by Trust"	0	2	0	0																					"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Fahs L Reade"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1225729	3	1710155	1	000122572924000002	"2024-05-14 08:00:26"	wk-form4_1715688017.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	34000	14.447	491198	A	225747	I	"The David Randolph Peeler Trust - 2001"	0	18	0	0																					"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Peeler D Randolph"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957424002864	"2024-05-13 18:00:25"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	1	42.56	43	A	21562762	M	Footnote	0	0	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	2016891	1	1407973	1	000156218024003884	"2024-05-07 18:37:31"	primarydocument.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	492	0.096	47	D	51014	D		0	-1	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Guo Chris"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1481485	11	1804176	1	000110465924058011	"2024-05-07 16:15:25"	tm2413768-1_4seq1.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	S	0	59848	0.953	57035	D	2699469	D		0	-2	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1875434	1	1407973	1	000156218024003858	"2024-05-06 20:12:51"	primarydocument.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	2381	0.091	217	D	1931758	D		0	0	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Bergheim Bjarne"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872704	1	1407973	1	000156218024003857	"2024-05-06 20:12:30"	primarydocument.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	774	0.091	70	D	242287	D		0	0	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Chen Roy T"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Talent Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
