sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1909001	2	1876588	2	000106299324010630	"2024-05-17 16:21:00"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	11128	0	0	A	24873	D		0	81	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Schneider Sandra"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1908989	3	1876588	2	000106299324010628	"2024-05-17 16:19:14"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	10967	0	0	A	41372	D		0	36	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Kanaglekar Indraneel"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1909313	3	1876588	2	000106299324010627	"2024-05-17 16:19:05"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	16127	0	0	A	91745	D		0	21	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Heppenstall Richard"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1908985	4	1876588	2	000106299324010626	"2024-05-17 16:18:36"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	48380	0	0	A	277804	D		0	21	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Jamali Vafa"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		1	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1908990	3	1876588	2	000106299324010625	"2024-05-17 16:18:07"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	8064	0	0	A	65139	D		0	14	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Kidwell Heather"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1207793	10	1407973	1	000156218024004140	"2024-05-17 14:30:11"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	f	520000	0.0952	49504	A	1941373	I	"Held by Fjordinvest LLC"	0	37	0	0																					"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Bergheim Olav"	"C/O Fjord Ventures LLC"	"26051 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1951803	1	1932393	1	000162828024023668	"2024-05-15 19:15:21"	wk-form4_1715814910.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-13	M	0	87182	71.8364	6262845	A	63348	D		1	-366	0																						"Ge Healthcare Technologies Inc."	GEHC	3844	882515116	DE	0004-12-31	38	d	"Makela Jan"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"CEO, Imaging"		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1951803	1	1932393	1	000162828024023668	"2024-05-15 19:15:21"	wk-form4_1715814910.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-05-13	S	0	87182	81.547	7109427	D	63348	D		1	-58	0																						"Ge Healthcare Technologies Inc."	GEHC	3844	882515116	DE	0004-12-31	38	d	"Makela Jan"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"CEO, Imaging"		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1768087	3	1407973	1	000156218024004037	"2024-05-14 17:18:33"	primarydocument.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	f	500000	0.094	47000	A	2374498	D		0	27	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Pudipeddi Vamsi Mohan Raj"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181253	5	1710155	1	000118125324000006	"2024-05-14 08:01:46"	wk-form4_1715688096.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	20000	14.96	299200	A	996527	D	"Held by Trust"	0	2	0	0																					"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Fahs L Reade"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
