acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:05:19"	2024-05-28	wk-form4_1714644029.xml	162828024025602	1	0	1	1932393	"Ge Healthcare Technologies Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	GEHC	1	3	3	4	S	D	4	76.7275	178979	13732606	206444	652	D	0	1465175	"Jimenez Frank R"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-05-23 18:05:19"	2024-05-22	primarydocument.xml	156218024004346	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	7	4	13	P	A	4	0.0971	1994126	193703	7451238	37	D	0	1872686	"Watts Michael Patrick"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 16:11:17"	2024-05-17	ownership.xml	95017024062883	1	0	0	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	4	3	8	P	A	4	40.1160	130018	5215799	935709	16	D	0	1874147	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:21:00"	2024-05-15	form4.xml	106299324010630	1	0	0	1876588	"Zimvie Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	ZIMV	1	6	6	13	M	A	4	0.0000	168122	0	540856	45	D	0	1406288	"Whitney Rebecca Ann"	"10225 Westmoor Drive"		Westminster	CO	80021		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0														
"2024-05-14 08:01:46"	2024-04-11	wk-form4_1709673509.xml	192208124000004	1	0	1	1710155	"National Vision Holdings, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	EYE	1	8	7	16	M	A	4	3.7166	212666	790398	1398252	18	D	0	1804913	"Acharya Ravi"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-13 18:00:25"	2024-03-14	ownership.xml	95017024031673	0	0	0	718937	"Staar Surgical Co"	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	STAA	1	3	1	3	P	A	4	15.2889	4365	66736	21619101	0	D	0	1227308	"Weisner Aimee S"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:15:25"	2024-05-03	tm248177-1_4seq1.xml	110465924058011	0	0	0	1804176	"Butterfly Network, Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	BFLY	1	2	2	6	S	D	4	1.0902	234983	256186	4198805	6	D	0	1808868	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-03 18:03:25"	2024-03-07	primarydocument.xml	161071724000149	1	0	1	711404	"Cooper Companies, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	COO	1	8	1	11	M	A	4	78.7457	608972	47953946	660777	1176	D	0	1710066	"Ricupati Agostino"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-04-03 18:03:25"	2024-03-07	primarydocument.xml	161071724000149	1	0	1	711404	"Cooper Companies, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	COO	1	8	1	11	S	D	4	78.7457	608972	47953946	660777	1176	D	0	1710066	"Ricupati Agostino"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-03-15 16:11:34"	2024-03-14	form4.xml	112760224010261	1	0	0	859737	"Hologic Inc"	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	HOLX	1	3	0	5	M	A	4	53.2899	52425	2793725	198480	36	D	0	1231174	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
