acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:05:19"	2024-05-28	wk-form4_1717013112.xml	162828024025602	0	0	0	1932393	"Ge Healthcare Technologies Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	GEHC	1	1	1	1	S	D	4	78.7000	3300	259710	67300	5	D	0	1960652	"Kass-Hout Taha"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-15 19:15:21"	2024-05-13	wk-form4_1715814910.xml	162828024023668	1	0	1	1932393	"Ge Healthcare Technologies Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	GEHC	1	1	1	1	S	D	4	81.5470	87182	7109427	63348	-366	D	0	1951803	"Makela Jan"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"CEO, Imaging"		0	1	0	0	0	0	0														
"2024-05-07 18:37:31"	2024-05-06	primarydocument.xml	156218024003884	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	1	2	S	D	4	0.0884	973	86	51506	2	D	0	2016891	"Guo Chris"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-05-07 16:15:25"	2024-05-03	tm248687-1_4seq1.xml	110465924058011	0	0	0	1804176	"Butterfly Network, Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	BFLY	1	1	1	2	S	D	4	1.0608	141296	149886	2699469	6	D	0	1481485	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1														
"2024-05-06 20:12:51"	2024-05-03	primarydocument.xml	156218024003858	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	1	3	S	D	4	0.0987	37225	3674	1945632	2	D	0	1875434	"Bergheim Bjarne"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 20:12:30"	2024-05-03	primarydocument.xml	156218024003857	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	1	3	S	D	4	0.0984	8758	862	245686	4	D	0	1872704	"Chen Roy T"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Talent Officer"		0	0	0	0	0	0	0														
"2024-05-06 17:02:30"	2024-05-03	ownership.xml	95017024053667	0	0	0	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	1	1	1	S	D	4	60.1468	40000	2405872	804610	5	I	0	1295469	"Kurtz Ronald M Md"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-02 16:58:17"	2024-05-01	ownership.xml	95017024052283	1	0	0	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	1	1	3	S	D	4	52.2146	40000	2088585	42093	1911	D	0	1297491	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-04 16:30:16"	2024-04-02	tm248177-1_4seq1.xml	110465924043656	0	0	0	1804176	"Butterfly Network, Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	BFLY	1	1	1	4	S	D	4	1.1346	93687	106300	1499336	7	D	0	1808868	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-20 18:58:08"	2024-03-18	primarydocument.xml	156218024002891	1	0	0	711404	"Cooper Companies, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	COO	1	1	1	1	S	D	4	100.8923	54724	5521230	5081	-110	D	0	1710066	"Ricupati Agostino"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-03-18 17:55:12"	2024-03-15	primarydocument.xml	156218024002775	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	1	1	S	D	4	0.0967	10670	1032	528746	2	D	0	1872686	"Watts Michael Patrick"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 16:11:34"	2024-03-14	form4.xml	112760224010261	1	0	0	859737	"Hologic Inc"	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	HOLX	1	1	0	1	S	D	4	75.5000	16441	1241296	48611	51	D	0	1231174	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:33:39"	2024-03-11	tm248127-3_4seq1.xml	110465924033963	1	0	0	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	1	1	3	S	D	4	11.9892	41896	502299	191104	28	D	0	1883325	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-11 18:45:17"	2024-03-08	form4.xml	112760224009476	1	0	0	859737	"Hologic Inc"	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	HOLX	1	1	0	1	S	D	4	76.2102	1465	111648	16942	9	D	0	1400563	"Dockendorff Charles J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 18:41:27"	2024-03-08	form4.xml	112760224009474	1	0	0	859737	"Hologic Inc"	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	HOLX	1	1	0	1	S	D	4	76.4030	9039	690607	132927	7	D	0	1199735	"Crawford Sally"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
