acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:05:19"	2023-03-14	wk-form4_1686600346.xml	195180323000003	1	0	1	1932393	"Ge Healthcare Technologies Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	GEHC	1	4	4	5	S	D	4	79.5500	179193	14254801	177456	-10316	D	0	1952159	"Rott Roland"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"CEO, Ultrasound"		0	1	0	0	0	0	0														
"2024-05-07 18:37:31"	2024-05-06	primarydocument.xml	156218024003884	0	0	1	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	6	6	44	S	D	4	0.6504	219809	142956	3958881	6	D	0	1875434	"Bergheim Bjarne"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:15:25"	2023-03-31	form4.xml	156218023003214	0	0	1	1804176	"Butterfly Network, Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	BFLY	1	4	4	23	S	D	4	1.5372	630997	969969	5722159	12	D	0	1481485	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1														
"2024-05-06 17:02:30"	2023-12-27	doc4.xml	120919123060012	1	0	1	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	9	4	38	S	D	4	34.3298	1624918	55783060	3775090	76	I	0	1874878	"Corley Jesse Anderson"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 18:58:08"	2024-03-07	primarydocument.xml	161071724000149	1	0	1	711404	"Cooper Companies, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	COO	1	4	2	10	S	D	4	175.1607	417258	73087193	593559	237	D	0	1206986	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:11:34"	2024-03-14	form4.xml	112760224010261	1	0	0	859737	"Hologic Inc"	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	HOLX	1	7	4	11	S	D	4	73.8311	144631	10678269	2641991	6	D	0	1748821	"Cohn Benjamin Jordan"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-13 16:33:39"	2023-08-21	doc4.xml	120919123047082	1	0	1	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	5	3	33	S	D	4	13.3296	2459331	32781806	12324949	25	I	0	1798849	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-23 16:01:59"	2023-06-21	wk-form4_1687550510.xml	177562523000085	1	0	0	1775625	"Smiledirectclub, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SDC	1	2	1	2	S	D	4	0.3959	485135	192053	3135136	18	D	0	1198092	"Wallman Richard F"	"C/o Smiledirectclub, Inc."	"414 Union Street"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-26 13:13:30"	2020-06-08	form4.xml	90883423000047	1	0	1	811240	"Biolase, Inc"	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	BIOL	1	1	0	1	S	D	4	0.4517	9159221	4137101	5522223	-252	D	0	1512977	"Schuler Education Foundation"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-03 16:41:09"	2023-05-02	form4.xml	112760223014286	1	0	0	818479	"Dentsply Sirona Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	XRAY	1	2	1	2	S	D	4	41.0563	10200	418774	147995	7	D	0	1778592	"Staehler Cord Friedrich"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
