sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	2016891	1	1407973	1	000156218024003434	"2024-04-16 18:40:37"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	481	0.082	39	D	51506	D		0	-1	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Guo Chris"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1922081	1	1710155	1	000192208124000004	"2024-04-15 16:37:51"	wk-form4_1713213459.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	2986	0	0	A	8260	D		0	57	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Vandette Joseph"	"C/O National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg 2200"	Duluth	GA	30096		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465924043656	"2024-04-04 16:30:16"	tm2411116-1_4seq1.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	1778	1.002	1782	D	1497558	D		0	0	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000156218024003268	"2024-04-03 18:03:25"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	3180	0	0	A	551312	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	1	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1755794	2	711404	3	000156218024003267	"2024-04-03 18:03:03"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	2892	0	0	A	7420	D	"see footnote"	0	64	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Rivas Maria"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1337319	9	711404	3	000156218024003263	"2024-04-03 17:53:23"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	2892	0	0	A	4940	D		0	141	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lucchese Cynthia L"	"C/O 6101 Bollinger Canyon Road"	"Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1670561	2	711404	3	000156218024003262	"2024-04-03 17:53:14"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	2892	0	0	A	26800	D		0	12	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Jay Colleen"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352090	16	711404	3	000156218024003261	"2024-04-03 17:52:47"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	1056	0	0	A	1056	D		0	32767	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Kurzius Lawrence Erik"	"6101 Bollinger Canyon Road"	"Ste 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1221785	8	711404	3	000156218024003260	"2024-04-03 17:52:32"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	3036	0	0	A	28292	D		0	12	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Kozy William A"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1908985	4	1876588	2	000106299324007907	"2024-04-03 16:04:22"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	21331	0	0	A	250591	D		0	9	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Jamali Vafa"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		1	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
