sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1513823	10	750004	131	000075000418000073	"2018-05-01 16:32:26"	wf-form4_152520673074713.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-27	M	0	5480	0	0	A	68241	D		0	9	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	10	750004	131	000075000418000035	"2018-03-22 21:27:01"	wf-form4_152176839307192.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-20	M	0	11322	0	0	A	65248	D		0	21	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	10	750004	131	000075000418000021	"2018-03-19 18:06:04"	wf-form4_152149715073967.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-15	M	0	18523	0	0	A	59062	D		0	46	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	10	750004	131	000075000418000005	"2018-01-17 16:37:23"	wf-form4_151622502958289.xml	4	2018-01-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-14	M	0	17500	0	0	A	48940	D		0	56	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	10	750004	1	000075000417000214	"2017-12-22 17:43:42"	wf-form4_151398260794156.xml	4	2017-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-20	M	0	3750	0	0	A	37364	D		0	11	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	9	750004	1	000075000417000192	"2017-11-07 16:31:38"	wf-form4_151009028419167.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-03	S	0	100000	48.3013	4830127	D	35413	D		1	-74	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6601 S. Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	7	750004	1	000075000417000183	"2017-08-02 16:59:06"	wf-form4_150170753128125.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-07-31	M	0	102681	11.0832	1138030	A	135413	D		0	314	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	7	750004	1	000075000417000183	"2017-08-02 16:59:06"	wf-form4_150170753128125.xml	4	2017-07-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-31	S	0	122681	37.138	4556121	D	135413	D		0	-48	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	7	750004	1	000075000417000079	"2017-05-01 16:35:16"	wf-form4_149367089731548.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-27	M	0	5480	0	0	A	155413	D		0	4	19510	0	-4	-4	-3					4	12	7	10	40	88	134	83	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	7	750004	1	000075000417000056	"2017-03-28 16:32:35"	wf-form4_149073313430140.xml	4	2017-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-25	M	0	7493	0	0	A	152561	D		0	5	30304	4	1	1	3	1				4	1	1	8	49	95	150	106	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	7	750004	1	000075000417000051	"2017-03-22 16:38:54"	wf-form4_149021511917992.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-20	M	0	7825	0	0	A	148661	D		0	6	32171	-1	3	3	8	4				-2	3	1	6	40	102	114	91	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	7	750004	1	000110465917002847	"2017-01-18 18:07:45"	a4.xml	4	2017-01-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-14	M	0	17500	0	0	A	144589	D		0	14	11509	-1	0	0	9	33	38			0	0	8	5	23	54	152	27	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	7	750004	1	000110465917000624	"2017-01-04 17:00:27"	a4.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-01	M	0	7500	0	0	A	132962	D		0	6	12215	7	4	5	7	28	56			-3	-7	-10	-2	23	55	58	12	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	7	750004	1	000110465916163505	"2016-12-22 16:53:53"	a4.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-20	M	0	3750	0	0	A	128361	D		0	3	11738	-4	0	0	-4	15	47			0	-3	5	18	35	50	78	16	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	7	750004	1	000110465916116319	"2016-04-29 17:10:16"	a4.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-04-27	M	0	5480	0	0	A	125862	D		0	5	9784	-2	2	2	-6	-5	9	27		0	-2	8	2	82	-6	-22	-12	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	7	750004	1	000110465916108328	"2016-03-29 17:03:09"	a4.xml	4	2016-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-25	M	0	7493	0	0	A	122210	D		0	7	12877	4	3	3	2	17	4	25	146	-12	-11	-13	70	-2	-27	-18	-38	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	7	750004	1	000110465916105522	"2016-03-16 17:10:01"	a4.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-14	M	0	2234	0	0	A	117216	D		0	2	14644	1	3	3	1	5	-7	6	122	-1	-3	57	85	27	-17	-15	-40	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	7	750004	1	000110465916099241	"2016-02-23 17:04:22"	a4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-22	M	0	6392	0	0	A	115728	D		0	6	6141	-6	2	2	39	60	34	43	230	2	29	9	-13	-18	-40	-54	-51	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	7	750004	1	000110465916088153	"2016-01-05 17:55:58"	a4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-01	M	0	7500	0	0	A	111436	D		0	7	9198	1	-8	-8	-19	-44	-1	0	57	-2	5	17	1	-13	-43	-29	-48	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	6	750004	1	000110465915086319	"2015-12-22 17:06:06"	a4.xml	4	2015-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-20	M	0	3750	0	0	A	106835	D		0	4	9609	2	5	5	6	-31	10	14	81	2	2	-7	-28	-31	-50	-37	-47	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	6	750004	1	000110465915065605	"2015-09-16 19:24:25"	a4.xml	4	2015-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-14	M	0	2234	0	0	A	104336	D		0	2	11149	4	0	0	1	-8	-42	-20	-16	-1	1	17	-9	-29	7	-13	-19	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	6	750004	1	000110465915023537	"2015-03-27 19:11:55"	a4.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-25	M	0	7493	0	0	A	102848	D		0	8	18124	-5	3	3	10	26	61	18	-12	-6	-3	-23	-23	-20	-9	-25	17	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	5	750004	1	000110465915022209	"2015-03-24 20:04:49"	a4.xml	4	2015-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-22	M	0	4380	0	0	A	97854	D		0	5	17907	1	-4	-4	-10	10	45	10	-14	-1	-11	-19	-14	-12	-10	-25	27	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Shief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	6	750004	1	000110465915020515	"2015-03-17 19:05:47"	a4.xml	4	2015-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-14	M	0	2234	0	0	A	94832	D		0	2	15216	-5	5	5	4	20	52	6	-11	-18	-20	-15	-2	-15	-13	-30	29	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	4	750004	1	000110465915013599	"2015-02-24 21:35:46"	a4.xml	4	2015-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-22	M	0	6392	0	0	A	93344	D		0	7	8639	-1	3	3	3	-15	12	-20	-55	-4	5	16	7	8	36	1	50	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	4	750004	1	000110465915000427	"2015-01-05 20:58:02"	a4.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-01	M	0	7500	0	0	A	89084	D		0	9	11735	8	-4	-4	-7	-12	-17	16	-37	-7	-5	-7	0	16	12	-26	35	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	4	750004	1	000110465914088651	"2014-12-23 20:23:13"	a4.xml	4	2014-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-20	M	0	3750	0	0	A	84483	D		0	5	16513	1	-1	-1	0	-3	-16	22	-36	4	-3	-12	2	13	17	-21	51	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	4	750004	1	000110465914066639	"2014-09-16 17:45:27"	a4.xml	4	2014-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-14	M	0	2234	0	0	A	81984	D		0	3	19461	-7	3	3	-3	-27	3	-12	-6	3	13	35	49	23	-17	-7	65	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	4	750004	1	000110465914036619	"2014-05-08 18:12:21"	a4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-06	M	0	4000	0	0	A	80496	D		0	5	20187	-3	-17	-17	-12	-19	-30	11	25	-8	-5	-2	-21	-17	-41	22	14	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	4	750004	1	000110465914023456	"2014-03-27 21:31:46"	a4.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-25	M	0	7492	0	0	A	77830	D		0	11	14850	0	-1	-1	-2	-17	-20	-17	-25	-7	-12	-3	5	-16	-13	56	24	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	4	750004	1	000110465914022699	"2014-03-25 21:02:45"	a4.xml	4	2014-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-22	M	0	4380	0	0	A	72837	D		0	6	13790	-3	-4	-3	-6	-18	-20	-17	-21	-6	-7	7	13	-5	-10	70	37	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	4	750004	1	000110465914013304	"2014-02-25 21:56:46"	a4.xml	4	2014-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-22	M	0	13532	0	0	A	69918	D		1	24	9809	-4	2	2	2	10	-28	-24	1	7	3	3	-15	-18	-9	49	10	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	4	750004	1	000110465914000413	"2014-01-03 18:56:27"	a4.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-01	M	0	7500	0	0	A	60901	D		0	14	10285	0	-2	-2	-5	-21	-21	-34	-26	1	3	0	-3	0	40	84	77	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	8	750004	1	000110465913038324	"2013-05-07 18:00:30"	a4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-06	M	0	4000	0	0	A	56265	D		0	8	2494	0	-6	-6	-6	25	53	101	29	7	6	10	3	-4	7	-8	-11	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"Division Pres, CMO"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	8	750004	1	000110465913024171	"2013-03-25 17:27:14"	a4.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-22	M	0	4380	0	0	A	53599	D		0	9	4924	0	1	1	-5	-7	23	88	70	3	3	0	-5	3	10	-19	-1	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"Division Pres, CMO"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	8	750004	1	000110465913018972	"2013-03-08 21:55:37"	a4.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-06	M	0	6391	0	0	A	50680	D		0	14	4320	0	0	0	-1	-9	29	67	62	0	0	-4	-4	8	21	-13	-3	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"Division Pres, CMO"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	8	750004	1	000110465913016223	"2013-02-28 17:22:12"	a4.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-26	M	0	1829	0	0	A	46409	D		0	4	7766	-2	0	0	-2	-3	14	60	50	0	0	2	-2	19	34	-24	3	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"Division Pres, CMO"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	8	750004	1	000110465913014433	"2013-02-26 17:32:12"	a4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-22	M	0	7139	0	0	A	45174	D		1	19	7564	0	3	3	0	1	4	69	49	-1	-5	-7	-7	14	26	-27	-3	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"Division Pres, CMO"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	2	750004	1	000110465912058977	"2012-08-20 17:26:12"	a4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	M	0	12618	0	0	A	40549	D		0	45	6743	1	1	1	-4	16	10	30	114	11	1	-19	-17	-21	-45	-17	-34	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
