sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1458190	9	27367	4	000149315224011454	"2024-03-27 13:35:44"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Daxor Common Stock"	2024-03-27	P	0	750	8.7	6525	A	11300	D		0	7	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1458190	9	27367	4	000149315223043860	"2023-12-06 15:48:37"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Daxor Common Stock"	2023-12-06	P	0	120	7.75	930	A	10550	D		0	1	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1458190	9	27367	4	000149315223043472	"2023-12-01 21:00:56"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Daxor Common Stock"	2023-12-01	P	0	180	7.75	1395	A	10430	D		0	2	0																						"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1458190	9	27367	4	000149315223042692	"2023-11-27 06:03:38"	ownership.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Daxor Common Stock"	2023-11-24	P	0	500	7.94	3970	A	10250	D		0	5	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1458190	9	27367	4	000149315223037321	"2023-10-16 12:41:24"	ownership.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Daxor Common Stock"	2023-10-13	P	0	500	9.02	4510	A	7750	D		0	7	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1458190	8	27367	4	000149315222032891	"2022-11-18 15:38:13"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Daxor Common Stock"	2022-11-18	P	0	1000	10	10000	A	7250	D		0	16	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1458190	7	27367	4	000149315221009111	"2021-04-19 15:14:06"	ownership.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Daxor Common Stock"	2021-04-19	P	0	1000	10.25	10250	A	4250	D		0	31	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Michel Robert J"	"Daxor Corporation"	"109 Meco Lane"	"Oak Ridge"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	12	1458190	6	27367	2	000149315219003745	"2019-03-22 10:45:59"	ownership.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Daxor Common Stock"	2019-03-22	P	0	750	13.02	9765	A	3250	D		0	30	0	0																C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Michel Robert J"	"Daxor Corporation"	"350 5Th Ave, Ste 4740"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	123	1458190	4	1019034	2	000143774918021333	"2018-11-28 11:13:41"	rdgdoc.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	5000	1.27	6350	A	11571	D		0	76	0	0																C		0	0000		"Bio Key International Inc"	BKYI	3576	411761861	DE	0004-12-31	35	d	"Michel Robert J"	"C/o Bio-Key International, Inc."	"3349 Highway 138, Building A, Suite E"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
17	12	1458190	5	27367	2	000149315218015451	"2018-11-08 13:47:26"	ownership.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Daxor Common Stock"	2018-11-07	P	0	2500	7.42	18550	A	2500	D		0	32767	0	0																C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Michel Robert J"	"Daxor Corporation"	"350 5Th Ave, Ste 4740"	"New York,"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	45	1458190	2	1001258	1	000114420414010596	"2014-02-19 16:25:51"	v369202_4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-02-14	M	0	10000	2.95	29500	A	3081	D		0	-145	77	-1	0	0	0	0	-3	0	1	0	2	2	3	0	-3	-12	14	C		0	0000		"Asta Funding Inc"	ASFI	6153	223388607	DE	0004-09-30	61	h	"Michel Robert J"	"C/o Asta Funding, Inc."	"210 Sylvan Avenue"	"Englewood Cliffs"	NJ	07632		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
