sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1200987	9	800459	1	000124636017001365	"2017-03-14 20:49:11"	form.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	f	1231	0	0	A	0	D		0	-100	32767									0	0	0	1	2	31	48	-12	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reichental Abraham N"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1200987	9	800459	1	000124636016007441	"2016-12-13 16:14:47"	form.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	f	1413	0	0	A	2103	D		0	205	32767	0	0	0	1	1				0	0	0	38	37	48	22	7	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reichental Abraham N"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1200987	9	800459	1	000124636016005429	"2016-04-05 16:07:09"	form.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	f	690	0	0	A	690	D		0	32767	32767	-3	1	1	-1	-8	-10	4		-3	-1	1	12	-10	-14	-36	-22	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reichental Abraham N"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	36	1200987	8	910638	2	000120919115043379	"2015-05-15 16:43:05"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	5000	21.7118	108559	A	1630415	D		0	0	32767	-3	7	7	4	-3	-35	-56	-42	-1	-9	-19	-20	-32	-36	-55	-55	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Reichental Abraham N"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200987	8	910638	2	000120919115040562	"2015-05-08 16:37:00"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	5000	22.1816	110908	A	1625415	D		0	0	32767	1	0	0	-1	-4	-39	-49	-41	-11	-15	-30	-20	-25	-41	-55	-48	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Reichental Abraham N"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200987	8	910638	2	000120919114055070	"2014-08-29 16:51:04"	doc4.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	52300	53.2	2782360	D	1492812	D		0	-3	32767	1	-2	-2	-4	-12	-33	-44	-75	4	9	10	-7	5	-30	5	97	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Reichental Abraham N"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200987	8	910638	2	000120919114021016	"2014-03-17 16:52:27"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	66700	60.11	4009337	D	1545112	D		0	-4	32767	2	3	3	-7	-25	-20	-15	-57	-3	-16	-21	-23	-22	19	96	315	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Reichental Abraham N"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200987	8	910638	2	000120919113057133	"2013-12-16 16:45:56"	doc4.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	25000	80.91	2022750	D	1614054	D		0	-2	32767	0	0	0	6	10	-23	-35	-65	1	4	10	29	62	68	164	671	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Reichental Abraham N"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200987	8	910638	2	000120919113026904	"2013-05-16 17:06:01"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	400000	40	16000000	D	1524068	D		0	-21	32767	-4	2	2	2	3	6	68	5	9	10	36	55	9	70	160	268	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Reichental Abraham N"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200987	8	910638	2	000120919112044734	"2012-09-07 16:26:51"	doc4.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	611425	3.6095	2206939	A	1191879	D		0	105	32767	-5	-4	-4	-5	-11	12	19	89	-2	4	5	25	37	93	141	543	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Reichental Abraham N"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
