sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1250276	8	103595	1	000149315223012780	"2023-04-18 16:05:27"	ownership.xml	4	2023-04-14	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-04-14	S	0	1738	22.05	38323	D	136324	D		1	-1	0																						"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas William"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	0	1	"EVP ,  COB"	"Member of 10% owner group"	1	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250276	7	103595	1	000149315223012286	"2023-04-14 16:05:29"	ownership.xml	4	2023-04-12	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-04-12	S	0	269	22.05	5931	D	138062	D		1	0	0																						"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas William"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	0	1	"EVP ,  COB"	"See remarks"	1	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250276	7	103595	1	000149315223011990	"2023-04-12 16:05:31"	ownership.xml	4	2023-04-10	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-04-10	S	0	2209	22.0367	48679	D	138331	D		1	-2	0																						"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas William"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	0	1	"EVP ,  COB"	"See remarks"	1	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250276	7	103595	1	000149315223011326	"2023-04-07 09:18:42"	ownership.xml	4	2023-04-04	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-04-04	S	0	205	23	4715	D	140540	D		0	0	0	0																					"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas William"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	0	1	"EVP ,  COB"	"See remarks"	1	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250276	7	103595	1	000149315223010809	"2023-04-04 16:05:33"	ownership.xml	4	2023-04-03	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-04-03	S	0	7052	22.81	160856	D	140745	D		0	-5	0																						"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas William"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	0	1	"EVP ,  COB"	"See remarks"	1	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250276	1	103595	1	000125027621000004	"2021-06-30 12:27:45"	primary_doc.xml	4	2021-06-29	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-06-29	S	0	1830	23.4918	42990	D	156448	D		0	-1	0	0																					"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas William"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250276	1	103595	1	000125027621000003	"2021-01-22 17:17:29"	primary_doc.xml	4	2021-01-22	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-01-22	S	0	3124	21.6853	67745	D	158278	D		0	-2	0																	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas William"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250276	1	103595	1	000125027621000002	"2021-01-22 13:08:41"	primary_doc.xml	4	2021-01-21	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-01-21	S	0	2600	22.1347	57550	D	161402	D		0	-2	0	0																C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas William"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250276	1	103595	1	000125027621000001	"2021-01-21 13:12:10"	primary_doc.xml	4	2021-01-20	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-01-20	S	0	3276	22.1356	72516	D	164002	D		0	-2	0	0																C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas William"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250276	1	103595	1	000125027620000001	"2020-10-26 14:27:02"	primary_doc.xml	4	2020-10-13	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-10-13	S	0	4766	24.0235	114496	D	167278	D		1	-3	0	0																C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas William"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
