sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1699192	1	936395	2	000169919223000030	"2023-10-17 18:59:43"	edgardoc.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	2000	42.45	84900	D	85054	D		0	-2	0																						"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"McFeely Scott"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Networking Platforms"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1699192	1	936395	2	000169919223000026	"2023-09-19 17:05:56"	edgardoc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	2000	48.9	97800	D	88392	D		0	-2	0																						"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"McFeely Scott"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Networking Platforms"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1699192	1	936395	2	000169919223000024	"2023-09-01 18:25:24"	edgardoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	500	50	25000	D	90392	D		0	-1	0																						"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"McFeely Scott"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Networking Platforms"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1699192	1	936395	2	000169919223000022	"2023-08-16 18:57:57"	edgardoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	2000	41.76	83520	D	90892	D		0	-2	0																						"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"McFeely Scott"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Networking Platforms"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1699192	1	936395	2	000169919223000020	"2023-07-19 16:33:54"	edgardoc.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	2000	41.2	82400	D	92892	D		0	-2	0																						"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"McFeely Scott"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Networking Platforms"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1699192	1	936395	2	000169919223000016	"2023-06-20 14:10:06"	edgardoc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	2000	44.09	88180	D	96230	D		0	-2	0	0																					"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"McFeely Scott"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Networking Platforms"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1699192	1	936395	2	000169919223000014	"2023-05-16 19:37:28"	edgardoc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	2000	43.5	87000	D	98230	D		0	-2	0																						"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"McFeely Scott"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Networking Platforms"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1699192	1	936395	2	000169919223000012	"2023-04-19 14:30:28"	edgardoc.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	2500	50.77	126925	D	100230	D		0	-2	0	0																					"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"McFeely Scott"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Networking Platforms"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1699192	1	936395	2	000169919223000006	"2023-03-17 14:17:49"	edgardoc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	2500	49.856	124640	D	104091	D		0	-2	0	0																					"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"McFeely Scott"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Networking Platforms"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1699192	1	936395	2	000169919223000004	"2023-03-02 17:21:42"	edgardoc.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	500	50	25000	D	106591	D		0	0	0																						"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"McFeely Scott"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Networking Platforms"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
