sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1318279	9	1304409	10	000168316824000336	"2024-01-18 16:14:56"	ownership.xml	4	2024-01-17	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	P	0	1875000	0.03	56250	A	67066978	D	"Tri Power Resources,Redwood Microcap Fun"	0	3	0																						"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Gibbs John D"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive, #312"	Vacaville	CA	95687		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1318279	8	1304409	10	000168316823006045	"2023-08-24 17:34:17"	ownership.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common Stock"	2023-08-22	P	0	90400	0.05	4520	A	65101078	D	"Tri Power Resources,Redwood Microcap Fun"	0	0	0																						"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Gibbs John D"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive, #312"	Vacaville	CA	75687		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1318279	7	1304409	10	000168316823006039	"2023-08-24 17:05:49"	ownership.xml	4/A	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	1428571	0.052	74286	A	35582839	D	"Tri Power Resources,Redwood Microcap Fun"	0	4	0																						"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Gibbs John D"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive #312"	Vacaville	CA	95687		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1318279	7	1304409	10	000168316823002699	"2023-04-27 15:51:24"	ownership.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	1428571	0.052	74286	A	35093339	D	"Tri Power Resources,Redwood Microcap Fun"	0	4	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Gibbs John D"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive #312"	Vacaville	CA	95687		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1318279	3	1304409	10	000168316822007291	"2022-11-07 07:57:49"	ownership.xml	4	2022-10-06	0	1	0	000000000000000000	1	"Common Stock"	2022-10-06	P	0	490000	0.0566939	27780	A	39319268	I	"Tri Power Resources,Redwood Microcap Fun"	1	1	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Gibbs John D"	"807 Wood N Creek"		Ardmore	OK	73401		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1318279	3	1304409	10	000168316822006652	"2022-09-28 13:06:14"	ownership.xml	4	2022-09-23	0	1	0	000000000000000000	3	"Common Stock"	2022-09-23	P	0	860200	0.06	51612	A	60803336	D	"Tri Power Resources,Redwood Microcap Fun"	0	1	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Gibbs John D"	"807 Wood N Creek"		Ardmore	OK	73401		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1318279	3	1304409	10	000168316822002895	"2022-04-25 12:25:47"	ownership.xml	4	2022-04-21	0	1	0	000000000000000000	3	"Common Stock"	2022-04-21	P	0	2193750	0.063	138206	A	33304066	D	"Tri Power Resources,Redwood Microcap Fun"	0	7	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Gibbs John D"	"807 Wood N Creek"		Ardmore	OK	73401		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1318279	3	1304409	10	000168316822002764	"2022-04-18 13:06:24"	ownership.xml	4	2022-04-13	0	1	0	000000000000000000	3	"Common Stock"	2022-04-13	P	0	1181250	0.063	74419	A	54374382	D	"Tri Power Resources,Redwood Microcap Fun"	0	2	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Gibbs John D"	"807 Wood N Creek"		Ardmore	OK	73401		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1318279	3	1304409	10	000168316821006513	"2021-12-22 16:03:57"	ownership.xml	4	2021-12-22	0	1	0	000000000000000000	3	"Common Stock"	2021-12-22	P	0	470738	0.021	9885	A	51696190	D	"Tri Power Resources,Redwood Microcap Fun"	0	1	0																						"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Gibbs John D"	"807 Wood N Creek"		Ardmore	OK	73401		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1318279	3	1304409	10	000168316821003317	"2021-08-06 13:50:58"	ownership.xml	4	2021-05-13	0	1	0	000000000000000000	3	"Common Stock"	2021-05-13	P	0	161000	0.0799379	12870	A	50038248	D	"Tri Power Resources,Redwood Microcap Fun"	1	0	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Gibbs John D"	"807 Wood N Creek"		Ardmore	OK	73401		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
