sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1708172	3	1674416	17940	000095017024030190	"2024-03-12 17:45:09"	ownership.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Shares"	2024-03-10	M	f	7750	0	0	A	61174	D		1	15	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Kasinger James R."	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1708172	3	1674416	17940	000095017024030190	"2024-03-12 17:45:09"	ownership.xml	4	2024-03-10	0	1	0	000000000000000000	1	"Common Shares"	2024-03-11	S	f	3947	77.1509	304515	D	61174	D		1	-6	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Kasinger James R."	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1708172	3	1674416	17940	000095017024018175	"2024-02-21 17:45:22"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Shares"	2024-02-18	M	f	3825	0	0	A	57371	D		0	7	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Kasinger James R."	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1708172	3	1674416	17940	000095017024018175	"2024-02-21 17:45:22"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	1	"Common Shares"	2024-02-20	S	f	1913	79.67	152409	D	57371	D		0	-3	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Kasinger James R."	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1708172	2	1674416	17940	000120919123018564	"2023-03-14 17:45:39"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Shares"	2023-03-10	M	0	5083	0	0	A	54844	D		1	10	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Kasinger James R."	"C/O Crispr Therapeutics, Inc."	"105 W First Street"	Boston	MA	02127		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1708172	2	1674416	17940	000120919123011777	"2023-02-22 17:35:46"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Shares"	2023-02-18	M	0	3825	0	0	A	52066	D		0	8	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Kasinger James R."	"C/O Crispr Therapeutics, Inc."	"105 W First Street"	Boston	MA	02127		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1708172	2	1674416	17940	000120919122060090	"2022-12-06 17:47:09"	doc4.xml	4	2022-12-03	0	1	0	000000000000000000	0	"Common Shares"	2022-12-03	M	0	6667	0	0	A	50191	D		0	15	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Kasinger James R."	"C/O Crispr Therapeutics, Inc."	"105 W First Street"	Boston	MA	02127		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1708172	1	1674416	17940	000120919122018609	"2022-03-14 18:01:46"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Shares"	2022-03-10	M	0	5084	0	0	A	46429	D		1	12	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Kasinger James R."	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1708172	1	1674416	17940	000120919121068453	"2021-12-07 20:00:14"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Shares"	2021-12-03	M	0	13333	0	0	A	43542	D		0	44	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Kasinger James R."	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1708172	1	1674416	17940	000120919121068014	"2021-12-03 20:00:16"	doc4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Shares"	2021-12-02	M	0	7342	13.62	99998	A	36512	D		0	25	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Kasinger James R."	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
