sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1817052	1	892537	1	000120919122043867	"2022-08-02 16:21:55"	doc4.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-31	M	0	830	0	0	A	13774	D	"By the ManTech Employee Stock Ownership "	0	6	0																						"Mantech International Corp"	MANT	8741	221852179	DE	0004-12-31	87	i	"Cook Bonnie"	"2251 Corporate Park Drive"	"Suite 600"	Herndon	VA	20171		0	1	0	0	"EVP Business Operations"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1745962	3	892537	1	000120919122043857	"2022-08-02 16:17:16"	doc4.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-31	M	0	3764	0	0	A	33214	D		0	13	0																						"Mantech International Corp"	MANT	8741	221852179	DE	0004-12-31	87	i	"Tait Matthew A"	"2251 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1144426	12	892537	1	000106299322009025	"2022-03-30 18:56:00"	form4.xml	4	2022-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-29	S	0	9384843	78.2212	734093355	D	2195157	D		0	-81	0																						"Mantech International Corp"	MANT	8741	221852179	DE	0004-12-31	87	i	"Pedersen George J"	"2251 Corporate Park Drive"	"Suite 600"	Herndon	VA	20171		0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1337629	8	892537	1	000120919122019661	"2022-03-17 17:01:19"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	41404	0	0	A	136985	D	"By the ManTech Employee Stock Ownership "	0	43	0																						"Mantech International Corp"	MANT	8741	221852179	DE	0004-12-31	87	i	"Phillips Kevin M"	"2251 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817052	1	892537	1	000120919122019660	"2022-03-17 17:01:15"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	4229	0	0	A	13194	D	"By the ManTech Employee Stock Ownership "	0	47	0																						"Mantech International Corp"	MANT	8741	221852179	DE	0004-12-31	87	i	"Cook Bonnie"	"2251 Corporate Park Drive"	"Suite 600"	Herndon	VA	20171		0	1	0	0	"EVP Business Operations"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1341924	7	892537	1	000120919122019659	"2022-03-17 17:01:11"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	12851	0	0	A	26869	D	"By the ManTech Employee Stock Ownership "	0	92	0																						"Mantech International Corp"	MANT	8741	221852179	DE	0004-12-31	87	i	"Bjornaas Judith L"	"2251 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1745962	3	892537	1	000120919122019653	"2022-03-17 17:00:41"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	13504	0	0	A	31148	D		0	77	0																						"Mantech International Corp"	MANT	8741	221852179	DE	0004-12-31	87	i	"Tait Matthew A"	"2251 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817052	1	892537	1	000120919122018022	"2022-03-10 18:00:23"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-09	M	0	3750	36.87	138263	A	10239	D	"By the ManTech Employee Stock Ownership "	0	58	0																						"Mantech International Corp"	MANT	8741	221852179	DE	0004-12-31	87	i	"Cook Bonnie"	"2251 Corporate Park Drive"	"Suite 600"	Herndon	VA	20171		0	1	0	0	"EVP Business Operations"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1337629	8	892537	1	000120919121063668	"2021-11-09 17:23:47"	doc4.xml	4	2021-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-07	M	0	13394	0	0	A	113425	D	"By the ManTech Employee Stock Ownership "	0	13	0																						"Mantech International Corp"	MANT	8741	221852179	DE	0004-12-31	87	i	"Phillips Kevin M"	"2251 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1337629	8	892537	1	000120919121051301	"2021-08-13 07:05:14"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-11	M	0	22500	36.87	829575	A	106072	D	"By the ManTech Employee Stock Ownership "	0	27	0	0																					"Mantech International Corp"	MANT	8741	221852179	DE	0004-12-31	87	i	"Phillips Kevin M"	"2251 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
