sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1199845	1	99780	844	000009978009000086	"2009-12-21 10:57:09"	edgar.xml	4	2009-12-18	0	1	0	000000000000000000	0	"Common Stock"	2009-12-18	M	0	15000	15.33	229950	A	74598	D		0	25	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Cowan Andrea F"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199845	1	99780	844	000009978009000086	"2009-12-21 10:57:09"	edgar.xml	4	2009-12-18	0	1	0	000000000000000000	1	"Common Stock"	2009-12-18	S	0	15000	18.46	276900	D	74598	D		0	-17	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Cowan Andrea F"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199845	1	99780	844	000009978007000065	"2007-05-10 16:40:16"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	600	0	0	A	56948	D		0	1	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Cowan Andrea F"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199845	1	99780	1	000009978006000029	"2006-05-11 15:14:52"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	400	0	0	A	29311			0	1	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Cowan Andrea F"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199845	1	99780	844	000009978005000103	"2005-12-20 16:18:51"	edgar.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-16	M	0	454	0	0	A	29202	D		0	2	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Cowan Andrea F"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199845	1	99780	844	000009978005000101	"2005-12-05 16:23:50"	edgar.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	12558	19.8065	248730	A	28925	D		0	77	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Cowan Andrea F"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199845	1	99780	844	000009978005000101	"2005-12-05 16:23:50"	edgar.xml	4	2005-12-02	0	1	0	000000000000000000	3	"Common Stock"	2005-12-02	S	0	12558	43.1268	541586	D	28925	D		0	-30	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Cowan Andrea F"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199845	1	99780	844	000009978005000081	"2005-09-19 17:28:22"	edgar.xml	4	2005-09-16	0	1	0	000000000000000000	0	"Common Stock"	2005-09-16	M	0	10646	19.9453	212338	A	28925	D		0	58	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Cowan Andrea F"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199845	1	99780	844	000009978005000081	"2005-09-19 17:28:22"	edgar.xml	4	2005-09-16	0	1	0	000000000000000000	3	"Common Stock"	2005-09-16	S	0	10646	39.7199	422858	D	28925	D		0	-27	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Cowan Andrea F"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199845	1	99780	844	000009978005000047	"2005-05-11 11:52:48"	edgar.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	1200	0	0	A	28925	D		0	4	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Cowan Andrea F"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
