sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1878692	3	1422142	5	000141588924011937	"2024-05-01 20:50:43"	form4-05022024_120534.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	40000	1.9296	77184	D	1971241	I	"See footnote,See Footnote"	0	-2	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	3	1422142	5	000141588924010037	"2024-04-03 16:49:29"	form4-04032024_080413.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	40000	2.26535	90614	D	2011241	I	"See footnote,See Footnote"	1	-2	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	3	1422142	5	000141588924006421	"2024-03-04 19:22:27"	form4-03052024_120319.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	42000	2.01527	84641	D	2051241	I	"See footnote,See Footnote"	1	-2	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	3	1422142	5	000120919124002684	"2024-02-02 17:04:36"	doc4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	42000	1.7445	73269	D	2093241	I	"See footnote"	0	-2	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	3	1422142	5	000120919124000254	"2024-01-02 19:48:22"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	42000	2.0607	86549	D	2135241	I	"See footnote"	0	-2	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	3	1422142	5	000120919123057713	"2023-12-07 16:04:07"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	7037	4.8194	33914	D	2177241	I	"See footnote"	0	0	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	3	1422142	5	000120919123057545	"2023-12-05 18:40:25"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	34963	5.08561	177808	D	2184278	I	"See footnote"	1	-2	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	3	1422142	5	000120919123054214	"2023-11-02 18:45:44"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	42000	4.42261	185750	D	2219241	I	"See footnote"	1	-2	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	3	1422142	5	000120919123051697	"2023-10-03 18:51:00"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	42000	4.26193	179001	D	2261241	I	"See footnote"	1	-2	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	3	1422142	5	000120919123048535	"2023-09-06 19:05:03"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	42000	5.68634	238826	D	2303241	I	"See footnote"	1	-2	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	3	1422142	5	000120919123044439	"2023-08-03 16:22:26"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	42000	5.2089	218774	D	2345241	I	"See footnote"	1	-2	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	3	1422142	5	000120919123041700	"2023-07-06 19:36:21"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	42000	6.46648	271592	D	2387241	I	"See footnote"	1	-2	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	2	1422142	5	000120919123034888	"2023-06-06 20:11:15"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	7260	8.1891	59453	D	2429241	I	"See footnote"	0	0	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	2	1422142	5	000120919123034632	"2023-06-05 19:01:50"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	34740	8.03992	279307	D	2436501	I	"See footnote"	1	-1	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	2	1422142	5	000120919123027672	"2023-05-05 16:16:10"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	2305	7.5682	17445	D	2471241	I	"See footnote"	0	0	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	2	1422142	5	000120919123027161	"2023-05-03 18:55:05"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	39695	7.71362	306192	D	2473546	I	"See footnote"	1	-2	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	2	1422142	5	000120919123023692	"2023-04-06 20:45:26"	doc4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	12212	7.0927	86616	D	2513241	I	"See footnote"	0	0	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878692	2	1422142	5	000120919123023483	"2023-04-05 19:32:07"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	29788	7.33221	218412	D	2525453	I	"See footnote"	1	-1	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
